<http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Loja,_Ecuador)>	<http://www.w3.org/1999/02/22-rdf-syntax-ns#type>	<http://schema.org/LandmarksOrHistoricalBuildings> .
<http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Loja,_Ecuador)>	<http://dbpedia.org/ontology/location>	<http://es.dbpedia.org/resource/Loja_(Ecuador)> .
<http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Loja,_Ecuador)>	<http://dbpedia.org/ontology/wikiPageID>	"4112383"^^<http://www.w3.org/2001/XMLSchema#integer> .
<http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Loja,_Ecuador)>	<http://www.w3.org/2000/01/rdf-schema#label>	"Iglesia de San Francisco (Loja, Ecuador)"@es .
<http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Loja,_Ecuador)>	<http://www.w3.org/1999/02/22-rdf-syntax-ns#type>	<http://dbpedia.org/ontology/Place> .
<http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Loja,_Ecuador)>	<http://www.w3.org/1999/02/22-rdf-syntax-ns#type>	<http://schema.org/Place> .
<http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Loja,_Ecuador)>	<http://purl.org/dc/terms/subject>	<http://es.dbpedia.org/resource/Categor\u00EDa:Arquitectura_ecl\u00E9ctica_en_Ecuador> .
<http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Loja,_Ecuador)>	<http://es.dbpedia.org/property/imagen>	"S5030160.JPG"@es .
<http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Loja,_Ecuador)>	<http://es.dbpedia.org/property/patrono>	<http://es.dbpedia.org/resource/Francisco_de_As\u00EDs> .
<http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Loja,_Ecuador)>	<http://dbpedia.org/ontology/wikiPageRevisionID>	"119352017"^^<http://www.w3.org/2001/XMLSchema#integer> .
<http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Loja,_Ecuador)>	<http://es.dbpedia.org/property/nombre>	"Iglesia de San Francisco de Loja"@es .
<http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Loja,_Ecuador)>	<http://www.w3.org/1999/02/22-rdf-syntax-ns#type>	<http://www.w3.org/2002/07/owl#Thing> .
<http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Loja,_Ecuador)>	<http://xmlns.com/foaf/0.1/name>	"Iglesia de San Francisco de Loja"@es .
<http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Loja,_Ecuador)>	<http://dbpedia.org/ontology/religion>	<http://es.dbpedia.org/resource/Iglesia_cat\u00F3lica> .
<http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Loja,_Ecuador)>	<http://xmlns.com/foaf/0.1/name>	""@es .
<http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Loja,_Ecuador)>	<http://purl.org/dc/terms/subject>	<http://es.dbpedia.org/resource/Categor\u00EDa:Arquitectura_de_1548> .
<http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Loja,_Ecuador)>	<http://www.w3.org/1999/02/22-rdf-syntax-ns#type>	<http://dbpedia.org/ontology/ArchitecturalStructure> .
<http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Loja,_Ecuador)>	<http://xmlns.com/foaf/0.1/isPrimaryTopicOf>	<http://es.wikipedia.org/wiki/Iglesia_de_San_Francisco_(Loja,_Ecuador)> .
<http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Loja,_Ecuador)>	<http://es.dbpedia.org/property/culto>	<http://es.dbpedia.org/resource/Iglesia_cat\u00F3lica> .
<http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Loja,_Ecuador)>	<http://dbpedia.org/ontology/location>	<http://es.dbpedia.org/resource/Ecuador> .
<http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Loja,_Ecuador)>	<http://dbpedia.org/ontology/period>	<http://es.dbpedia.org/resource/1541> .
<http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Loja,_Ecuador)>	<http://es.dbpedia.org/property/construcci\u00F3n>	"1541"^^<http://www.w3.org/2001/XMLSchema#integer> .
<http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Loja,_Ecuador)>	<http://es.dbpedia.org/property/tipo>	<http://es.dbpedia.org/resource/Iglesia_(edificio)> .
<http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Loja,_Ecuador)>	<http://dbpedia.org/ontology/buildingType>	<http://es.dbpedia.org/resource/Iglesia_(edificio)> .
<http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Loja,_Ecuador)>	<http://www.w3.org/1999/02/22-rdf-syntax-ns#type>	<http://www.wikidata.org/entity/Q41176> .
<http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Loja,_Ecuador)>	<http://dbpedia.org/ontology/wikiPageExternalLink>	<https://web.archive.org/web/20100717050746/http:/www.vivaloja.com/content/view/280/188/> .
<http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Loja,_Ecuador)>	<http://purl.org/dc/terms/subject>	<http://es.dbpedia.org/resource/Categor\u00EDa:Iglesias_de_Loja> .
<http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Loja,_Ecuador)>	<http://dbpedia.org/ontology/wikiPageLength>	"2125"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger> .
<http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Loja,_Ecuador)>	<http://purl.org/dc/terms/subject>	<http://es.dbpedia.org/resource/Categor\u00EDa:Iglesias_cat\u00F3licas_de_Ecuador> .
<http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Loja,_Ecuador)>	<http://www.w3.org/1999/02/22-rdf-syntax-ns#type>	<http://dbpedia.org/ontology/Location> .
<http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Loja,_Ecuador)>	<http://www.w3.org/2000/01/rdf-schema#comment>	"La iglesia de San Francisco es una iglesia cristiana de la localidad ecuatoriana de Loja."@es .
<http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Loja,_Ecuador)>	<http://es.dbpedia.org/property/ubicaci\u00F3n>	"Loja, Ecuador"@es .
<http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Loja,_Ecuador)>	<http://dbpedia.org/ontology/abstract>	"La iglesia de San Francisco es una iglesia cristiana de la localidad ecuatoriana de Loja."@es .
<http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Loja,_Ecuador)>	<http://www.w3.org/1999/02/22-rdf-syntax-ns#type>	<http://dbpedia.org/ontology/HistoricBuilding> .
<http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Loja,_Ecuador)>	<http://www.w3.org/1999/02/22-rdf-syntax-ns#type>	<http://dbpedia.org/ontology/Building> .
<http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Loja,_Ecuador)>	<http://www.w3.org/ns/prov#wasDerivedFrom>	<http://es.wikipedia.org/wiki/Iglesia_de_San_Francisco_(Loja,_Ecuador)?oldid=119352017&ns=0> .
<http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Loja,_Ecuador)>	<http://dbpedia.org/ontology/saint>	<http://es.dbpedia.org/resource/San_Francisco_de_As\u00EDs> .
