"subject","predicate","object"
"http://es.dbpedia.org/resource/Emigration_Canyon_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Emigration_Canyon_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Emigration_Canyon_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Emigration_Canyon_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Emigration_Canyon_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Emigration_Canyon_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Emigration_Canyon_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Emigration_Canyon_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emigration_Canyon_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Emigration_Canyon_(Utah)","http://www.w3.org/2000/01/rdf-schema#label","Emigration Canyon (Utah)"
"http://es.dbpedia.org/resource/Emigration_Canyon_(Utah)","http://www.w3.org/2000/01/rdf-schema#comment","Emigration Canyon es un lugar designado por el censo situado en el condado de Salt Lake, Utah (Estados Unidos). Según el censo de 2010 tenía una población de 1.567 habitantes.​​"
"http://es.dbpedia.org/resource/Emigration_Canyon_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d5nk_"
"http://es.dbpedia.org/resource/Emigration_Canyon_(Utah)","http://xmlns.com/foaf/0.1/name","Ubicación de Utah en EE. UU."
"http://es.dbpedia.org/resource/Emigration_Canyon_(Utah)","http://xmlns.com/foaf/0.1/name","Emigration Canyon"
"http://es.dbpedia.org/resource/Emigration_Canyon_(Utah)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Salt_Lake"
"http://es.dbpedia.org/resource/Emigration_Canyon_(Utah)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Utah"
"http://es.dbpedia.org/resource/Emigration_Canyon_(Utah)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emigration_Canyon_(Utah)"
"http://es.dbpedia.org/resource/Emigration_Canyon_(Utah)","http://es.dbpedia.org/property/altitud",1853
"http://es.dbpedia.org/resource/Emigration_Canyon_(Utah)","http://es.dbpedia.org/property/censo",2010
"http://es.dbpedia.org/resource/Emigration_Canyon_(Utah)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Emigration_Canyon_(Utah)","http://es.dbpedia.org/property/densidad",3188
"http://es.dbpedia.org/resource/Emigration_Canyon_(Utah)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Emigration_Canyon_(Utah)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_de_la_montaña"
"http://es.dbpedia.org/resource/Emigration_Canyon_(Utah)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Emigration_Canyon_(Utah)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Emigration_Canyon_(Utah)","http://es.dbpedia.org/property/imageninferior","EmigrationCanyon.jpg"
"http://es.dbpedia.org/resource/Emigration_Canyon_(Utah)","http://es.dbpedia.org/property/imageninferiorPie","Emigration Canyon en 2006"
"http://es.dbpedia.org/resource/Emigration_Canyon_(Utah)","http://es.dbpedia.org/property/imageninferiorTamaño",240
"http://es.dbpedia.org/resource/Emigration_Canyon_(Utah)","http://es.dbpedia.org/property/mapa","Map of USA UT.svg"
"http://es.dbpedia.org/resource/Emigration_Canyon_(Utah)","http://es.dbpedia.org/property/mapaLoc","Utah"
"http://es.dbpedia.org/resource/Emigration_Canyon_(Utah)","http://es.dbpedia.org/property/nombre","Emigration Canyon"
"http://es.dbpedia.org/resource/Emigration_Canyon_(Utah)","http://es.dbpedia.org/property/nombreOficial","Emigration Canyon"
"http://es.dbpedia.org/resource/Emigration_Canyon_(Utah)","http://es.dbpedia.org/property/pieMapa","Ubicación de Utah en EE. UU."
"http://es.dbpedia.org/resource/Emigration_Canyon_(Utah)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el Condado de Salt Lake, Utah"
