"subject","predicate","object"
"http://es.dbpedia.org/resource/Banos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Banos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Banos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Banos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Banos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Banos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Banos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Banos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Banos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Banos","http://www.w3.org/2000/01/rdf-schema#label","Banos"
"http://es.dbpedia.org/resource/Banos","http://www.w3.org/2000/01/rdf-schema#comment","Banos  (en occitano Banòs) es una población y comuna francesa, situada en la región de Aquitania, departamento de Landas, en el distrito de Mont-de-Marsan y cantón de Saint-Sever."
"http://es.dbpedia.org/resource/Banos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m4mcz"
"http://es.dbpedia.org/resource/Banos","http://xmlns.com/foaf/0.1/name","Banòs"
"http://es.dbpedia.org/resource/Banos","http://xmlns.com/foaf/0.1/name","Banos"
"http://es.dbpedia.org/resource/Banos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Landas"
"http://es.dbpedia.org/resource/Banos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Banos"
"http://es.dbpedia.org/resource/Banos","http://es.dbpedia.org/property/códigoPostal",40500
"http://es.dbpedia.org/resource/Banos","http://es.dbpedia.org/property/elevaciónAlta",124
"http://es.dbpedia.org/resource/Banos","http://es.dbpedia.org/property/elevaciónBaja",34
"http://es.dbpedia.org/resource/Banos","http://es.dbpedia.org/property/elevaciónMedia",100
"http://es.dbpedia.org/resource/Banos","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Banos","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Banos","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Banos","http://es.dbpedia.org/property/nombre","Banòs"
"http://es.dbpedia.org/resource/Banos","http://es.dbpedia.org/property/nombre","Banos"
"http://es.dbpedia.org/resource/Banos","http://es.dbpedia.org/property/población",232
"http://es.dbpedia.org/resource/Banos","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Banos","http://es.dbpedia.org/property/superficie",577
"http://es.dbpedia.org/resource/Banos","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Landas"
"http://es.dbpedia.org/resource/Banos","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Cap_de_Gascogne"
"http://es.dbpedia.org/resource/Banos","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aquitania"
"http://es.dbpedia.org/resource/Banos","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Mont-de-Marsan"
"http://es.dbpedia.org/resource/Banos","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saint-Sever"
"http://es.dbpedia.org/resource/Banos","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Banos","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Banos","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Banos","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Banos","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Banos","http://dbpedia.org/ontology/wikiPageID",1749935
"http://es.dbpedia.org/resource/Banos","http://dbpedia.org/ontology/wikiPageRevisionID",120377307
"http://es.dbpedia.org/resource/Banos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Banos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/040/040024.html"
"http://es.dbpedia.org/resource/Banos","http://dbpedia.org/ontology/wikiPageLength",1870
"http://es.dbpedia.org/resource/Banos","http://dbpedia.org/ontology/populationTotal",232
"http://es.dbpedia.org/resource/Banos","http://dbpedia.org/ontology/postalCode","40500"
"http://es.dbpedia.org/resource/Banos","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Banos","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Banos","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Banos","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Banos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Banos?oldid=120377307&ns=0"
"http://es.dbpedia.org/resource/Banos","http://dbpedia.org/ontology/abstract","Banos  (en occitano Banòs) es una población y comuna francesa, situada en la región de Aquitania, departamento de Landas, en el distrito de Mont-de-Marsan y cantón de Saint-Sever."
"http://es.wikipedia.org/wiki/Banos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Banos"
"http://dbpedia.org/resource/Banos,_Landes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Banos"
