"subject","predicate","object"
"http://es.dbpedia.org/resource/FEVE_Serie_1000","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serie_1000_de_FEVE"
"http://es.dbpedia.org/resource/Serie_1000_de_FEVE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Serie_1000_de_FEVE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q870"
"http://es.dbpedia.org/resource/Serie_1000_de_FEVE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Train"
"http://es.dbpedia.org/resource/Serie_1000_de_FEVE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Serie_1000_de_FEVE","http://www.w3.org/2000/01/rdf-schema#label","Serie 1000 de FEVE"
"http://es.dbpedia.org/resource/Serie_1000_de_FEVE","http://www.w3.org/2000/01/rdf-schema#comment","La Serie 1000 de FEVE estaba compuesta por un grupo casi homogéneno de 42 locomotoras Alsthom, distribuidas en diferentes compañías, de las que 26 pasaron a manos de FEVE. Fueron un ejemplo de robustez a lo largo de varias décadas, manteniéndose únicamente en funcionamiento algunas unidades para empresas particulares y en FGC y FGV. Además, fueron aprovechadas por FEVE para reconvertirlas en el modelo 1900."
"http://es.dbpedia.org/resource/Serie_1000_de_FEVE","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110902093902/http:/www4.feve.es/"
"http://es.dbpedia.org/resource/Serie_1000_de_FEVE","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locomotoras_diésel"
"http://es.dbpedia.org/resource/Serie_1000_de_FEVE","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Material_rodante_de_vía_estrecha_de_Renfe_Operadora"
"http://es.dbpedia.org/resource/Serie_1000_de_FEVE","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Material_rodante_proveniente_de_FEVE"
"http://es.dbpedia.org/resource/Serie_1000_de_FEVE","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Serie_1000_de_FEVE"
"http://es.dbpedia.org/resource/Serie_1000_de_FEVE","http://es.dbpedia.org/property/esfuerzo","15600.0"
"http://es.dbpedia.org/resource/Serie_1000_de_FEVE","http://es.dbpedia.org/property/altura","3700.0"
"http://es.dbpedia.org/resource/Serie_1000_de_FEVE","http://es.dbpedia.org/property/anchovia","1000.0"
"http://es.dbpedia.org/resource/Serie_1000_de_FEVE","http://es.dbpedia.org/property/anchura","2550.0"
"http://es.dbpedia.org/resource/Serie_1000_de_FEVE","http://es.dbpedia.org/property/año",1955
"http://es.dbpedia.org/resource/Serie_1000_de_FEVE","http://es.dbpedia.org/property/ejes","Bo'Bo'"
"http://es.dbpedia.org/resource/Serie_1000_de_FEVE","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Babcock_&_Wilcox"
"http://es.dbpedia.org/resource/Serie_1000_de_FEVE","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Alstom"
"http://es.dbpedia.org/resource/Serie_1000_de_FEVE","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Astilleros_Euskalduna"
"http://es.dbpedia.org/resource/Serie_1000_de_FEVE","http://es.dbpedia.org/property/imagen","Alsthom 1031 de FEVE.jpg"
"http://es.dbpedia.org/resource/Serie_1000_de_FEVE","http://es.dbpedia.org/property/longitud","11174.0"
"http://es.dbpedia.org/resource/Serie_1000_de_FEVE","http://es.dbpedia.org/property/mmúltiple","En algunos casos"
"http://es.dbpedia.org/resource/Serie_1000_de_FEVE","http://es.dbpedia.org/property/motores",1
"http://es.dbpedia.org/resource/Serie_1000_de_FEVE","http://es.dbpedia.org/property/nombre","Serie 1000 de FEVE"
"http://es.dbpedia.org/resource/Serie_1000_de_FEVE","http://es.dbpedia.org/property/peso",44
"http://es.dbpedia.org/resource/Serie_1000_de_FEVE","http://es.dbpedia.org/property/potencia",850
"http://es.dbpedia.org/resource/Serie_1000_de_FEVE","http://es.dbpedia.org/property/sseguridad","ASFA en sus últimos años"
"http://es.dbpedia.org/resource/Serie_1000_de_FEVE","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Motor_diésel"
"http://es.dbpedia.org/resource/Serie_1000_de_FEVE","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Locomotora"
"http://es.dbpedia.org/resource/Serie_1000_de_FEVE","http://es.dbpedia.org/property/unidades",42
"http://es.dbpedia.org/resource/Serie_1000_de_FEVE","http://es.dbpedia.org/property/vmax","70.0"
"http://es.dbpedia.org/resource/Serie_1000_de_FEVE","http://dbpedia.org/ontology/wikiPageID",2565919
"http://es.dbpedia.org/resource/Serie_1000_de_FEVE","http://dbpedia.org/ontology/wikiPageRevisionID",119557649
"http://es.dbpedia.org/resource/Serie_1000_de_FEVE","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110902093902/http:/www4.feve.es/"
"http://es.dbpedia.org/resource/Serie_1000_de_FEVE","http://dbpedia.org/ontology/wikiPageLength",4260
"http://es.dbpedia.org/resource/Serie_1000_de_FEVE","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Serie_1000_de_FEVE?oldid=119557649&ns=0"
"http://es.dbpedia.org/resource/Serie_1000_de_FEVE","http://dbpedia.org/ontology/abstract","La Serie 1000 de FEVE estaba compuesta por un grupo casi homogéneno de 42 locomotoras Alsthom, distribuidas en diferentes compañías, de las que 26 pasaron a manos de FEVE. Fueron un ejemplo de robustez a lo largo de varias décadas, manteniéndose únicamente en funcionamiento algunas unidades para empresas particulares y en FGC y FGV. Además, fueron aprovechadas por FEVE para reconvertirlas en el modelo 1900."
"http://es.wikipedia.org/wiki/Serie_1000_de_FEVE","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Serie_1000_de_FEVE"
"http://es.dbpedia.org/resource/Serie_1000_de_FEV","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serie_1000_de_FEVE"
"http://es.dbpedia.org/resource/Serie_1000_de_Renfe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serie_1000_de_FEVE"
