"subject","predicate","object"
"http://es.dbpedia.org/resource/Martín_de_Almendras_Holguín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Martín_de_Almendras_Holguín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Martín_de_Almendras_Holguín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Martín_de_Almendras_Holguín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Martín_de_Almendras_Holguín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Martín_de_Almendras_Holguín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Martín_de_Almendras_Holguín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Martín_de_Almendras_Holguín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Martín_de_Almendras_Holguín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Martín_de_Almendras_Holguín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Martín_de_Almendras_Holguín","http://www.w3.org/2000/01/rdf-schema#label","Martín de Almendras Holguín"
"http://es.dbpedia.org/resource/Martín_de_Almendras_Holguín","http://www.w3.org/2000/01/rdf-schema#comment","Martín de Almendras Holguín (La Plata de la Nueva Toledo, Virreinato del Perú, ca. 1557 - ib., después de 1620) era un comerciante y primer mestizo encomendero y funcionario colonial hispano-inca del Perú que como cabildante y lugarteniente potosino desde 1582 y en 1589, respectivamente, fue nombrado corregidor de Potosí desde 1590 hasta 1597, posteriormente fue asignado como gobernador de la provincia de Santa Cruz de la Sierra desde 1605 hasta 1608, y durante ese mandato ejerció también como alcalde ordinario de La Plata en el año 1606, y finalmente como interino volvió a ocupar el cargo de gobernador hacia 1610 para pasar a ser titular desde 1613 hasta 1617."
"http://es.dbpedia.org/resource/Martín_de_Almendras_Holguín","http://xmlns.com/foaf/0.1/name","Martín de Almendras Holguín"
"http://es.dbpedia.org/resource/Martín_de_Almendras_Holguín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descendientes_de_Huayna_Cápac"
"http://es.dbpedia.org/resource/Martín_de_Almendras_Holguín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conquistadores_de_Perú"
"http://es.dbpedia.org/resource/Martín_de_Almendras_Holguín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funcionarios_de_España"
"http://es.dbpedia.org/resource/Martín_de_Almendras_Holguín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chuquisaqueños"
"http://es.dbpedia.org/resource/Martín_de_Almendras_Holguín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_coloniales_españoles"
"http://es.dbpedia.org/resource/Martín_de_Almendras_Holguín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Martín_de_Almendras_Holguín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corregidores_de_Potosí"
"http://es.dbpedia.org/resource/Martín_de_Almendras_Holguín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Martín_de_Almendras_Holguín"
"http://es.dbpedia.org/resource/Martín_de_Almendras_Holguín","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Sucre"
"http://es.dbpedia.org/resource/Martín_de_Almendras_Holguín","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Alcalde_ordinario"
"http://es.dbpedia.org/resource/Martín_de_Almendras_Holguín","http://es.dbpedia.org/property/cargo",10
"http://es.dbpedia.org/resource/Martín_de_Almendras_Holguín","http://es.dbpedia.org/property/cargo",12
"http://es.dbpedia.org/resource/Martín_de_Almendras_Holguín","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Corregimiento_de_Potosí"
"http://es.dbpedia.org/resource/Martín_de_Almendras_Holguín","http://es.dbpedia.org/property/cónyuge","[[#Concubinato y descendencia"
"http://es.dbpedia.org/resource/Martín_de_Almendras_Holguín","http://es.dbpedia.org/property/designado","http://es.dbpedia.org/resource/Real_Audiencia_de_Charcas"
"http://es.dbpedia.org/resource/Martín_de_Almendras_Holguín","http://es.dbpedia.org/property/escudo","Escudo_de_sucre.JPG"
"http://es.dbpedia.org/resource/Martín_de_Almendras_Holguín","http://es.dbpedia.org/property/escudo","Flag of Cross of Burgundy.svg"
"http://es.dbpedia.org/resource/Martín_de_Almendras_Holguín","http://es.dbpedia.org/property/familiares","* Manco Inca"
"http://es.dbpedia.org/resource/Martín_de_Almendras_Holguín","http://es.dbpedia.org/property/familiares","* Francisco de Almendras"
"http://es.dbpedia.org/resource/Martín_de_Almendras_Holguín","http://es.dbpedia.org/property/familiares","* Pedro Álvarez Holguín"
"http://es.dbpedia.org/resource/Martín_de_Almendras_Holguín","http://es.dbpedia.org/property/familiares","* Túpac Hualpa"
"http://es.dbpedia.org/resource/Martín_de_Almendras_Holguín","http://es.dbpedia.org/property/familiares",""
"http://es.dbpedia.org/resource/Martín_de_Almendras_Holguín","http://es.dbpedia.org/property/fechaDeFallecimiento","después de 1620"
"http://es.dbpedia.org/resource/Martín_de_Almendras_Holguín","http://es.dbpedia.org/property/fechaDeNacimiento","ca. 1557"
"http://es.dbpedia.org/resource/Martín_de_Almendras_Holguín","http://es.dbpedia.org/property/final","enero de 1607"
"http://es.dbpedia.org/resource/Martín_de_Almendras_Holguín","http://es.dbpedia.org/property/final",1597
"http://es.dbpedia.org/resource/Martín_de_Almendras_Holguín","http://es.dbpedia.org/property/final",1617
"http://es.dbpedia.org/resource/Martín_de_Almendras_Holguín","http://es.dbpedia.org/property/final",1608
"http://es.dbpedia.org/resource/Martín_de_Almendras_Holguín","http://es.dbpedia.org/property/inicio",1605
"http://es.dbpedia.org/resource/Martín_de_Almendras_Holguín","http://es.dbpedia.org/property/inicio","enero de 1606"
"http://es.dbpedia.org/resource/Martín_de_Almendras_Holguín","http://es.dbpedia.org/property/inicio",1590
"http://es.dbpedia.org/resource/Martín_de_Almendras_Holguín","http://es.dbpedia.org/property/inicio","ca. 1610  / 1º de enero de 1613"
"http://es.dbpedia.org/resource/Martín_de_Almendras_Holguín","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Archivo:Flag_of_Cross_of_Burgundy.svg"
"http://es.dbpedia.org/resource/Martín_de_Almendras_Holguín","http://es.dbpedia.org/property/lugarDeFallecimiento","La Plata de la Nueva Toledo"
"http://es.dbpedia.org/resource/Martín_de_Almendras_Holguín","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Imperio_español"
"http://es.dbpedia.org/resource/Martín_de_Almendras_Holguín","http://es.dbpedia.org/property/lugarDeNacimiento","La Plata de la Nueva Toledo border|20px Imperio español"
"http://es.dbpedia.org/resource/Martín_de_Almendras_Holguín","http://es.dbpedia.org/property/nombre","Martín de Almendras Holguín"
"http://es.dbpedia.org/resource/Martín_de_Almendras_Holguín","http://es.dbpedia.org/property/padres","* Martín de Almendras Ulloa
* Constanza Holguín de Orellana"
"http://es.dbpedia.org/resource/Martín_de_Almendras_Holguín","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Provincia_de_Santa_Cruz_de_la_Sierra"
"http://es.dbpedia.org/resource/Martín_de_Almendras_Holguín","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Pedro_Osores_de_Ulloa"
"http://es.dbpedia.org/resource/Martín_de_Almendras_Holguín","http://es.dbpedia.org/property/profesión","Comerciante, encomendero, funcionario y gobernante colonial"
"http://es.dbpedia.org/resource/Martín_de_Almendras_Holguín","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Martín_de_Almendras_Holguín","http://es.dbpedia.org/property/subtítulo",""
"http://es.dbpedia.org/resource/Martín_de_Almendras_Holguín","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Fernando_Arias_de_Ugarte"
"http://es.dbpedia.org/resource/Martín_de_Almendras_Holguín","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Provincia_de_Santa_Cruz_de_la_Sierra"
"http://es.dbpedia.org/resource/Martín_de_Almendras_Holguín","http://es.dbpedia.org/property/monarca","Felipe II de España
* (García Hurtado de Mendoza )
** (Juan López de Cepeda )"
"http://es.dbpedia.org/resource/Martín_de_Almendras_Holguín","http://es.dbpedia.org/property/monarca","Felipe III de España
* (Gaspar de Zúñiga Acevedo y Velasco )
** (Alonso Maldonado de Torres )"
"http://es.dbpedia.org/resource/Martín_de_Almendras_Holguín","http://es.dbpedia.org/property/monarca","Felipe III de España
* (Diego Núñez de Avendaño / Juan Fernández de Boán )
** (Juan López de Cepeda )"
"http://es.dbpedia.org/resource/Martín_de_Almendras_Holguín","http://es.dbpedia.org/property/monarca","Felipe III de España
* (Juan de Mendoza y Luna )
** (Diego de Portugal )"
"http://es.dbpedia.org/resource/Martín_de_Almendras_Holguín","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Virreinato_del_Perú"
"http://es.dbpedia.org/resource/Martín_de_Almendras_Holguín","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Provincia_de_Charcas"
"http://es.dbpedia.org/resource/Martín_de_Almendras_Holguín","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Imperio_Español"
"http://es.dbpedia.org/resource/Martín_de_Almendras_Holguín","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Sucre"
"http://es.dbpedia.org/resource/Martín_de_Almendras_Holguín","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Virreinato_del_Perú"
"http://es.dbpedia.org/resource/Martín_de_Almendras_Holguín","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Charcas"
"http://es.dbpedia.org/resource/Martín_de_Almendras_Holguín","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sucre"
"http://es.dbpedia.org/resource/Martín_de_Almendras_Holguín","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Imperio_español"
"http://es.dbpedia.org/resource/Martín_de_Almendras_Holguín","http://dbpedia.org/ontology/wikiPageID",8706579
"http://es.dbpedia.org/resource/Martín_de_Almendras_Holguín","http://dbpedia.org/ontology/wikiPageRevisionID",119773381
"http://es.dbpedia.org/resource/Martín_de_Almendras_Holguín","http://dbpedia.org/ontology/wikiPageLength",23018
"http://es.dbpedia.org/resource/Martín_de_Almendras_Holguín","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Martín_de_Almendras"
"http://es.dbpedia.org/resource/Martín_de_Almendras_Holguín","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Provincia_de_Santa_Cruz_de_la_Sierra"
"http://es.dbpedia.org/resource/Martín_de_Almendras_Holguín","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Manco_Inca"
"http://es.dbpedia.org/resource/Martín_de_Almendras_Holguín","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Francisco_de_Almendras"
"http://es.dbpedia.org/resource/Martín_de_Almendras_Holguín","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Pedro_Álvarez_Holguín"
"http://es.dbpedia.org/resource/Martín_de_Almendras_Holguín","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Túpac_Hualpa"
"http://es.dbpedia.org/resource/Martín_de_Almendras_Holguín","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Martín_de_Almendras_Holguín","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Provincia_de_Santa_Cruz_de_la_Sierra"
"http://es.dbpedia.org/resource/Martín_de_Almendras_Holguín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Martín_de_Almendras_Holguín?oldid=119773381&ns=0"
