"subject","predicate","object"
"http://dbpedia.org/resource/Tickell's_brown_hornbill","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anorrhinus_tickelli"
"http://es.wikipedia.org/wiki/Anorrhinus_tickelli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anorrhinus_tickelli"
"http://es.dbpedia.org/resource/Anorrhinus_tickelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Anorrhinus_tickelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Anorrhinus_tickelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Anorrhinus_tickelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Anorrhinus_tickelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Anorrhinus_tickelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anorrhinus_tickelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Anorrhinus_tickelli","http://www.w3.org/2000/01/rdf-schema#label","Anorrhinus tickelli"
"http://es.dbpedia.org/resource/Anorrhinus_tickelli","http://www.w3.org/2000/01/rdf-schema#comment","El cálao pardo de Tickell​ (Anorrhinus tickelli) es una especie de ave bucerotiforme de la familia Bucerotidae presente en los bosques de Birmania y Tailandia. Su nombre es un homenaje al ornitólogo . No se reconocen subespecies.​"
"http://es.dbpedia.org/resource/Anorrhinus_tickelli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09qrb5"
"http://es.dbpedia.org/resource/Anorrhinus_tickelli","http://xmlns.com/foaf/0.1/name","Cálao pardo de Tickell"
"http://es.dbpedia.org/resource/Anorrhinus_tickelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1855"
"http://es.dbpedia.org/resource/Anorrhinus_tickelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_del_Sudeste_Asiático"
"http://es.dbpedia.org/resource/Anorrhinus_tickelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Sureste_Asiático"
"http://es.dbpedia.org/resource/Anorrhinus_tickelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Blyth"
"http://es.dbpedia.org/resource/Anorrhinus_tickelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anorrhinus"
"http://es.dbpedia.org/resource/Anorrhinus_tickelli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anorrhinus_tickelli"
"http://es.dbpedia.org/resource/Anorrhinus_tickelli","http://es.dbpedia.org/property/binomial","Anorrhinus tickelli"
"http://es.dbpedia.org/resource/Anorrhinus_tickelli","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Anorrhinus_tickelli","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Anorrhinus_tickelli","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bucerotinae"
"http://es.dbpedia.org/resource/Anorrhinus_tickelli","http://es.dbpedia.org/property/genus","Anorrhinus"
"http://es.dbpedia.org/resource/Anorrhinus_tickelli","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Anorrhinus_tickelli","http://es.dbpedia.org/property/name","Cálao pardo de Tickell"
"http://es.dbpedia.org/resource/Anorrhinus_tickelli","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Bucerotiformes"
"http://es.dbpedia.org/resource/Anorrhinus_tickelli","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Anorrhinus_tickelli","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Anorrhinus_tickelli","http://es.dbpedia.org/property/species","A. tickelli"
"http://es.dbpedia.org/resource/Anorrhinus_tickelli","http://es.dbpedia.org/property/status","NT"
"http://es.dbpedia.org/resource/Anorrhinus_tickelli","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Anorrhinus_tickelli","http://dbpedia.org/ontology/wikiPageID",724400
"http://es.dbpedia.org/resource/Anorrhinus_tickelli","http://dbpedia.org/ontology/wikiPageRevisionID",119271599
"http://es.dbpedia.org/resource/Anorrhinus_tickelli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Anorrhinus-tickelli"
"http://es.dbpedia.org/resource/Anorrhinus_tickelli","http://dbpedia.org/ontology/wikiPageLength",1819
"http://es.dbpedia.org/resource/Anorrhinus_tickelli","http://dbpedia.org/ontology/conservationStatus","NT"
"http://es.dbpedia.org/resource/Anorrhinus_tickelli","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Anorrhinus_tickelli","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Edward_Blyth"
"http://es.dbpedia.org/resource/Anorrhinus_tickelli","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1855"
