"subject","predicate","object"
"http://dbpedia.org/resource/Yvon_Le_Roux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yvon_Le_Roux"
"http://es.wikipedia.org/wiki/Yvon_Le_Roux","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yvon_Le_Roux"
"http://es.dbpedia.org/resource/Yvon_Le_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yvon_Le_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yvon_Le_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yvon_Le_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yvon_Le_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yvon_Le_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yvon_Le_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yvon_Le_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yvon_Le_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yvon_Le_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yvon_Le_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Yvon_Le_Roux","http://www.w3.org/2000/01/rdf-schema#label","Yvon Le Roux"
"http://es.dbpedia.org/resource/Yvon_Le_Roux","http://www.w3.org/2000/01/rdf-schema#comment","Yvon Le Roux (Plouvorn, Francia, 19 de marzo de 1960), es un ex-futbolista francés, se desempeñaba como defensa y jugó en diversos clubes franceses."
"http://es.dbpedia.org/resource/Yvon_Le_Roux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027jm_t"
"http://es.dbpedia.org/resource/Yvon_Le_Roux","http://xmlns.com/foaf/0.1/name","Yvon Le Roux"
"http://es.dbpedia.org/resource/Yvon_Le_Roux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Association_Sportive_de_Monaco_Football_Club"
"http://es.dbpedia.org/resource/Yvon_Le_Roux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_de_Nantes"
"http://es.dbpedia.org/resource/Yvon_Le_Roux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Stade_Brestois_29"
"http://es.dbpedia.org/resource/Yvon_Le_Roux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Francia_en_la_Copa_Mundial_de_1986"
"http://es.dbpedia.org/resource/Yvon_Le_Roux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_París_Saint-Germain_Football_Club"
"http://es.dbpedia.org/resource/Yvon_Le_Roux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Francia_en_la_Eurocopa_1984"
"http://es.dbpedia.org/resource/Yvon_Le_Roux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Olympique_de_Marsella"
"http://es.dbpedia.org/resource/Yvon_Le_Roux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Stade_Brestois_29"
"http://es.dbpedia.org/resource/Yvon_Le_Roux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Francia"
"http://es.dbpedia.org/resource/Yvon_Le_Roux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yvon_Le_Roux"
"http://es.dbpedia.org/resource/Yvon_Le_Roux","http://es.dbpedia.org/property/altura",1.89
"http://es.dbpedia.org/resource/Yvon_Le_Roux","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Yvon_Le_Roux","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Stade_Brest_29"
"http://es.dbpedia.org/resource/Yvon_Le_Roux","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Paris_Saint-Germain_Football_Club"
"http://es.dbpedia.org/resource/Yvon_Le_Roux","http://es.dbpedia.org/property/fechaNacimiento",19
"http://es.dbpedia.org/resource/Yvon_Le_Roux","http://es.dbpedia.org/property/golesClubes",1
"http://es.dbpedia.org/resource/Yvon_Le_Roux","http://es.dbpedia.org/property/inicio",1977
