"subject","predicate","object"
"http://es.wikipedia.org/wiki/Miyataka_Shimizu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miyataka_Shimizu"
"http://es.dbpedia.org/resource/Miyataka_Shimizu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Miyataka_Shimizu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Miyataka_Shimizu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Miyataka_Shimizu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Miyataka_Shimizu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Miyataka_Shimizu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Miyataka_Shimizu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Miyataka_Shimizu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Miyataka_Shimizu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miyataka_Shimizu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Miyataka_Shimizu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Miyataka_Shimizu","http://www.w3.org/2000/01/rdf-schema#label","Miyataka Shimizu"
"http://es.dbpedia.org/resource/Miyataka_Shimizu","http://www.w3.org/2000/01/rdf-schema#comment","Miyataka Shimizu nacido el 23 de noviembre de 1981 es un ciclista japonés profesional desde 2004 hasta 2014."
"http://es.dbpedia.org/resource/Miyataka_Shimizu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b__4xj"
"http://es.dbpedia.org/resource/Miyataka_Shimizu","http://xmlns.com/foaf/0.1/name","Miyataka Shimizu"
"http://es.dbpedia.org/resource/Miyataka_Shimizu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Japón"
"http://es.dbpedia.org/resource/Miyataka_Shimizu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miyataka_Shimizu"
"http://es.dbpedia.org/resource/Miyataka_Shimizu","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Miyataka_Shimizu","http://es.dbpedia.org/property/disciplina","Carretera"
"http://es.dbpedia.org/resource/Miyataka_Shimizu","http://es.dbpedia.org/property/fechaNacimiento",23
"http://es.dbpedia.org/resource/Miyataka_Shimizu","http://es.dbpedia.org/property/nombre","Miyataka Shimizu"
"http://es.dbpedia.org/resource/Miyataka_Shimizu","http://dbpedia.org/ontology/wikiPageID",3530726
"http://es.dbpedia.org/resource/Miyataka_Shimizu","http://dbpedia.org/ontology/wikiPageRevisionID",104640892
"http://es.dbpedia.org/resource/Miyataka_Shimizu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=10497"
"http://es.dbpedia.org/resource/Miyataka_Shimizu","http://dbpedia.org/ontology/wikiPageLength",2251
"http://es.dbpedia.org/resource/Miyataka_Shimizu","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Miyataka_Shimizu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Miyataka_Shimizu?oldid=104640892&ns=0"
"http://es.dbpedia.org/resource/Miyataka_Shimizu","http://dbpedia.org/ontology/abstract","Miyataka Shimizu nacido el 23 de noviembre de 1981 es un ciclista japonés profesional desde 2004 hasta 2014."
"http://dbpedia.org/resource/Miyataka_Shimizu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Miyataka_Shimizu"
