"subject","predicate","object"
"http://es.wikipedia.org/wiki/Flávio_Reblin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Flávio_Reblin"
"http://es.dbpedia.org/resource/Flávio_Reblin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Flávio_Reblin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Flávio_Reblin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Flávio_Reblin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Flávio_Reblin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Flávio_Reblin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Flávio_Reblin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Flávio_Reblin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Flávio_Reblin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Flávio_Reblin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Flávio_Reblin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Flávio_Reblin","http://www.w3.org/2000/01/rdf-schema#label","Flávio Reblin"
"http://es.dbpedia.org/resource/Flávio_Reblin","http://www.w3.org/2000/01/rdf-schema#comment","Flávio Reblin (14 de febrero de 1988), es un ciclista brasileño. Integrante del equipo Avaí Futebol Clube, siendo sub-23 logró un 3.er lugar eln la 6.ª etapa del Tour de Brasil/Vuelta del Estado de San Pablo 2010.​ Pasó al Memorial/Santos en 2011,​ donde obtuvo su primera victoria en una carrera por etapas al vencer el Giro del Interior de San Pablo 2011​ Ese mismo año un control antidopaje en el Tour de Río, le dio positivo por estanozolol y fue suspendido hasta el 28 de diciembre de 2013."
"http://es.dbpedia.org/resource/Flávio_Reblin","http://xmlns.com/foaf/0.1/name","Flávio Reblin"
"http://es.dbpedia.org/resource/Flávio_Reblin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Brasil"
"http://es.dbpedia.org/resource/Flávio_Reblin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Flávio_Reblin"
"http://es.dbpedia.org/resource/Flávio_Reblin","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Flávio_Reblin","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Flávio_Reblin","http://es.dbpedia.org/property/equipo","Memorial/Santos/Giant"
"http://es.dbpedia.org/resource/Flávio_Reblin","http://es.dbpedia.org/property/fechaNacimiento",14
"http://es.dbpedia.org/resource/Flávio_Reblin","http://es.dbpedia.org/property/nombre","Flávio Reblin"
"http://es.dbpedia.org/resource/Flávio_Reblin","http://dbpedia.org/ontology/wikiPageID",4541961
"http://es.dbpedia.org/resource/Flávio_Reblin","http://dbpedia.org/ontology/wikiPageRevisionID",109770905
"http://es.dbpedia.org/resource/Flávio_Reblin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=68819"
"http://es.dbpedia.org/resource/Flávio_Reblin","http://dbpedia.org/ontology/wikiPageLength",2070
"http://es.dbpedia.org/resource/Flávio_Reblin","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Flávio_Reblin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Flávio_Reblin?oldid=109770905&ns=0"
"http://es.dbpedia.org/resource/Flávio_Reblin","http://dbpedia.org/ontology/abstract","Flávio Reblin (14 de febrero de 1988), es un ciclista brasileño. Integrante del equipo Avaí Futebol Clube, siendo sub-23 logró un 3.er lugar eln la 6.ª etapa del Tour de Brasil/Vuelta del Estado de San Pablo 2010.​ Pasó al Memorial/Santos en 2011,​ donde obtuvo su primera victoria en una carrera por etapas al vencer el Giro del Interior de San Pablo 2011​ Ese mismo año un control antidopaje en el Tour de Río, le dio positivo por estanozolol y fue suspendido hasta el 28 de diciembre de 2013."
