"subject","predicate","object"
"http://es.dbpedia.org/resource/Darío_Paya","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Mario_Palestro"
"http://es.dbpedia.org/resource/Mario_Palestro_Rojas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mario_Palestro"
"http://es.wikipedia.org/wiki/Mario_Palestro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mario_Palestro"
"http://es.dbpedia.org/resource/Mario_Palestro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mario_Palestro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mario_Palestro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mario_Palestro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mario_Palestro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Mario_Palestro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mario_Palestro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Mario_Palestro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mario_Palestro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Mario_Palestro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mario_Palestro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mario_Palestro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mario_Palestro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mario_Palestro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Mario_Palestro","http://www.w3.org/2000/01/rdf-schema#label","Mario Palestro"
"http://es.dbpedia.org/resource/Mario_Palestro","http://www.w3.org/2000/01/rdf-schema#comment","Mario del Carmelo Palestro Rojas (Santiago, 2 de diciembre de 1921-ibidem, 10 de mayo de 2000) fue un político chileno, militante del Partido Socialista de Chile (PS)."
"http://es.dbpedia.org/resource/Mario_Palestro","http://xmlns.com/foaf/0.1/name","Mario Palestro Rojas"
"http://es.dbpedia.org/resource/Mario_Palestro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_XLV_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Mario_Palestro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanmiguelinos"
"http://es.dbpedia.org/resource/Mario_Palestro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
"http://es.dbpedia.org/resource/Mario_Palestro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_San_Miguel_(Chile)"
"http://es.dbpedia.org/resource/Mario_Palestro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Liceo_Manuel_Barros_Borgoño"
"http://es.dbpedia.org/resource/Mario_Palestro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_XLIII_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Mario_Palestro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_XLII_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Mario_Palestro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_XLVIII_Periodo_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Mario_Palestro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialistas_de_Chile"
"http://es.dbpedia.org/resource/Mario_Palestro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_XLVII_Periodo_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Mario_Palestro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_XLVI_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Mario_Palestro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chilenos_exiliados_de_la_dictadura_militar"
"http://es.dbpedia.org/resource/Mario_Palestro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mario_Palestro"
"http://es.dbpedia.org/resource/Mario_Palestro","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_San_Miguel_(Chile)"
"http://es.dbpedia.org/resource/Mario_Palestro","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cámara_de_Diputadas_y_Diputados_de_Chile"
"http://es.dbpedia.org/resource/Mario_Palestro","http://es.dbpedia.org/property/cónyuge","Olga Contreras Orrego"
"http://es.dbpedia.org/resource/Mario_Palestro","http://es.dbpedia.org/property/distrito",7
"http://es.dbpedia.org/resource/Mario_Palestro","http://es.dbpedia.org/property/distrito","el Distrito Nº 28, Lo Espejo y San Miguel"
"http://es.dbpedia.org/resource/Mario_Palestro","http://es.dbpedia.org/property/escudo","Escudo de San Miguel .svg"
"http://es.dbpedia.org/resource/Mario_Palestro","http://es.dbpedia.org/property/escudo","Coat of arms of Chile.svg"
"http://es.dbpedia.org/resource/Mario_Palestro","http://es.dbpedia.org/property/final","--09-11"
"http://es.dbpedia.org/resource/Mario_Palestro","http://es.dbpedia.org/property/final","--03-11"
"http://es.dbpedia.org/resource/Mario_Palestro","http://es.dbpedia.org/property/final",1967
