"subject","predicate","object"
"http://es.dbpedia.org/resource/Línea_7_bis_del_Metro_de_París","http://es.dbpedia.org/property/flota","http://es.dbpedia.org/resource/MF_88"
"http://dbpedia.org/resource/MF_88","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/MF_88"
"http://es.dbpedia.org/resource/MF_88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/MF_88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/MF_88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Train"
"http://es.dbpedia.org/resource/MF_88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q870"
"http://es.dbpedia.org/resource/MF_88","http://www.w3.org/2000/01/rdf-schema#label","MF 88"
"http://es.dbpedia.org/resource/MF_88","http://www.w3.org/2000/01/rdf-schema#comment","El MF 88 (Matériel roulant sur Fer 1988) es el tercer modelo de tren de rodadura férrea del Metro de París, diseñado y construido por Alstom en Francia. En total son 8 trenes (formados de tres unidades) y circulan por la Línea 7 bis del Metro de París."
"http://es.dbpedia.org/resource/MF_88","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h09w0"
"http://es.dbpedia.org/resource/MF_88","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Material_rodante_de_ferrocarril_metropolitano"
"http://es.dbpedia.org/resource/MF_88","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alstom"
"http://es.dbpedia.org/resource/MF_88","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_público"
"http://es.dbpedia.org/resource/MF_88","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metro_de_París"
"http://es.dbpedia.org/resource/MF_88","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/MF_88"
"http://es.dbpedia.org/resource/MF_88","http://es.dbpedia.org/property/anchovia","1435.0"
"http://es.dbpedia.org/resource/MF_88","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/MF_88","http://es.dbpedia.org/property/composición","Tres coches: M-B-M"
"http://es.dbpedia.org/resource/MF_88","http://es.dbpedia.org/property/electrificación",750
"http://es.dbpedia.org/resource/MF_88","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Alstom"
"http://es.dbpedia.org/resource/MF_88","http://es.dbpedia.org/property/imagen","Station-Louis-Blanc.jpg"
"http://es.dbpedia.org/resource/MF_88","http://es.dbpedia.org/property/longitud","150 m"
"http://es.dbpedia.org/resource/MF_88","http://es.dbpedia.org/property/nombre","MF 88"
"http://es.dbpedia.org/resource/MF_88","http://es.dbpedia.org/property/peso","261.0"
"http://es.dbpedia.org/resource/MF_88","http://es.dbpedia.org/property/pieDeFoto","Tren MF 88 a la estación Louis Blanc"
"http://es.dbpedia.org/resource/MF_88","http://es.dbpedia.org/property/sseguridad","Palancas de alarma"
"http://es.dbpedia.org/resource/MF_88","http://es.dbpedia.org/property/tipo","Tren de rodadura férrea"
"http://es.dbpedia.org/resource/MF_88","http://es.dbpedia.org/property/unidades",8
"http://es.dbpedia.org/resource/MF_88","http://es.dbpedia.org/property/unidades",""
"http://es.dbpedia.org/resource/MF_88","http://es.dbpedia.org/property/vmax","80.0"
"http://es.dbpedia.org/resource/MF_88","http://dbpedia.org/ontology/wikiPageID",5314817
"http://es.dbpedia.org/resource/MF_88","http://dbpedia.org/ontology/wikiPageRevisionID",127827641
"http://es.dbpedia.org/resource/MF_88","http://dbpedia.org/ontology/wikiPageLength",18972
"http://es.dbpedia.org/resource/MF_88","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/MF_88?oldid=127827641&ns=0"
"http://es.dbpedia.org/resource/MF_88","http://dbpedia.org/ontology/abstract","El MF 88 (Matériel roulant sur Fer 1988) es el tercer modelo de tren de rodadura férrea del Metro de París, diseñado y construido por Alstom en Francia. En total son 8 trenes (formados de tres unidades) y circulan por la Línea 7 bis del Metro de París. Este material también tiene curvas independientes de rueda orientable, evitando así el chirrido habitual. Se acercó a la innovación que reemplaza bogies convencionales, esta tecnología demostró ser frágil y causó un costo inusualmente alto de equipamiento y mantenimiento de la vía. Esta desventaja se añade a otros problemas de fiabilidad, incluyendo la adición podría dar lugar a la cancelación anticipada de estos trenes."
"http://es.wikipedia.org/wiki/MF_88","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/MF_88"
