"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gure_Esku_Dago","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gure_Esku_Dago"
"http://es.dbpedia.org/resource/Gure_Esku_Dago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gure_Esku_Dago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gure_Esku_Dago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gure_Esku_Dago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Gure_Esku_Dago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Gure_Esku_Dago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gure_Esku_Dago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Gure_Esku_Dago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Gure_Esku_Dago","http://www.w3.org/2000/01/rdf-schema#label","Gure Esku Dago"
"http://es.dbpedia.org/resource/Gure_Esku_Dago","http://www.w3.org/2000/01/rdf-schema#comment","Gure Esku Dago, GED ('Está en nuestras manos') es una asociación cultural española que se define como una iniciativa ciudadana plural y participativa que trabaja por el derecho de autodeterminación de Euskal Herria, ofreciendo su apoyo a diversas iniciativas locales y organizando consultas populares."
"http://es.dbpedia.org/resource/Gure_Esku_Dago","http://xmlns.com/foaf/0.1/name","Gure Esku Dago"
"http://es.dbpedia.org/resource/Gure_Esku_Dago","http://xmlns.com/foaf/0.1/nick","GED"
"http://es.dbpedia.org/resource/Gure_Esku_Dago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_políticas_de_Navarra"
"http://es.dbpedia.org/resource/Gure_Esku_Dago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_políticas_del_País_Vasco"
"http://es.dbpedia.org/resource/Gure_Esku_Dago","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gure_Esku_Dago"
"http://es.dbpedia.org/resource/Gure_Esku_Dago","http://es.dbpedia.org/property/acrónimo","GED"
"http://es.dbpedia.org/resource/Gure_Esku_Dago","http://es.dbpedia.org/property/fundación",2013
"http://es.dbpedia.org/resource/Gure_Esku_Dago","http://es.dbpedia.org/property/imagen","Gure Esku Dago manifestazioa ""Demokrazia"" - Bilbo 2017-09-16 - 9.jpg"
"http://es.dbpedia.org/resource/Gure_Esku_Dago","http://es.dbpedia.org/property/nombre","Gure Esku Dago"
"http://es.dbpedia.org/resource/Gure_Esku_Dago","http://es.dbpedia.org/property/pieImagen","Manifestación en Bilbao de Gure Esku Dago por el derecho a decidir"
"http://es.dbpedia.org/resource/Gure_Esku_Dago","http://es.dbpedia.org/property/sede","Elkano Kalea 32, Getaria"
"http://es.dbpedia.org/resource/Gure_Esku_Dago","http://es.dbpedia.org/property/sitioweb","https://gureeskudago.eus/es/"
"http://es.dbpedia.org/resource/Gure_Esku_Dago","http://es.dbpedia.org/property/áreaDeInfluencia","http://es.dbpedia.org/resource/Navarra"
"http://es.dbpedia.org/resource/Gure_Esku_Dago","http://es.dbpedia.org/property/áreaDeInfluencia","http://es.dbpedia.org/resource/País_Vasco"
"http://es.dbpedia.org/resource/Gure_Esku_Dago","http://dbpedia.org/ontology/wikiPageID",8317865
"http://es.dbpedia.org/resource/Gure_Esku_Dago","http://dbpedia.org/ontology/wikiPageRevisionID",120295468
"http://es.dbpedia.org/resource/Gure_Esku_Dago","http://dbpedia.org/ontology/wikiPageExternalLink","https://gureeskudago.eus/es/"
"http://es.dbpedia.org/resource/Gure_Esku_Dago","http://dbpedia.org/ontology/wikiPageLength",4531
"http://es.dbpedia.org/resource/Gure_Esku_Dago","http://dbpedia.org/ontology/formationYear","2013"
"http://es.dbpedia.org/resource/Gure_Esku_Dago","http://dbpedia.org/ontology/foundingYear","2013"
"http://es.dbpedia.org/resource/Gure_Esku_Dago","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/País_Vasco"
"http://es.dbpedia.org/resource/Gure_Esku_Dago","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/Navarra"
"http://es.dbpedia.org/resource/Gure_Esku_Dago","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gure_Esku_Dago?oldid=120295468&ns=0"
"http://es.dbpedia.org/resource/Gure_Esku_Dago","http://dbpedia.org/ontology/abstract","Gure Esku Dago, GED ('Está en nuestras manos') es una asociación cultural española que se define como una iniciativa ciudadana plural y participativa que trabaja por el derecho de autodeterminación de Euskal Herria, ofreciendo su apoyo a diversas iniciativas locales y organizando consultas populares."
