"subject","predicate","object"
"http://es.dbpedia.org/resource/Nanocables_de_silicio","http://www.w3.org/2000/01/rdf-schema#label","Nanocables de silicio"
"http://es.dbpedia.org/resource/Nanocables_de_silicio","http://www.w3.org/2000/01/rdf-schema#comment","Los nanocables de silicio, también conocidos como SiNWs (en inlés), son un tipo de nanocables semiconductores que se forman con mayor frecuencia a partir de un precursor de silicio por ataque químico de un sólido o por crecimiento catalizado a partir de una fase de vapor o líquido. Esos nanocables tienen aplicaciones prometedoras en baterías de iones de litio, termoeléctricos y sensores . La síntesis inicial de los SiNWs suele ir acompañada de pasos de oxidación térmica para obtener estructuras de tamaño y morfología adaptados con precisión.​"
"http://es.dbpedia.org/resource/Nanocables_de_silicio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Silicio"
"http://es.dbpedia.org/resource/Nanocables_de_silicio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nanoelectrónica"
"http://es.dbpedia.org/resource/Nanocables_de_silicio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nanotecnología"
"http://es.dbpedia.org/resource/Nanocables_de_silicio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materiales"
"http://es.dbpedia.org/resource/Nanocables_de_silicio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nanomateriales"
"http://es.dbpedia.org/resource/Nanocables_de_silicio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nanocables_de_silicio"
"http://es.dbpedia.org/resource/Nanocables_de_silicio","http://dbpedia.org/ontology/wikiPageID",9374620
"http://es.dbpedia.org/resource/Nanocables_de_silicio","http://dbpedia.org/ontology/wikiPageRevisionID",125642879
"http://es.dbpedia.org/resource/Nanocables_de_silicio","http://dbpedia.org/ontology/wikiPageLength",15338
"http://es.dbpedia.org/resource/Nanocables_de_silicio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nanocables_de_silicio?oldid=125642879&ns=0"
"http://es.dbpedia.org/resource/Nanocables_de_silicio","http://dbpedia.org/ontology/abstract","Los nanocables de silicio, también conocidos como SiNWs (en inlés), son un tipo de nanocables semiconductores que se forman con mayor frecuencia a partir de un precursor de silicio por ataque químico de un sólido o por crecimiento catalizado a partir de una fase de vapor o líquido. Esos nanocables tienen aplicaciones prometedoras en baterías de iones de litio, termoeléctricos y sensores . La síntesis inicial de los SiNWs suele ir acompañada de pasos de oxidación térmica para obtener estructuras de tamaño y morfología adaptados con precisión.​ Los SiNW tienen propiedades únicas que no se ven en materiales de silicio a granel (tridimensionales). Estas propiedades surgen de una estructura electrónica casi unidimensional inusual y son objeto de investigación en numerosas disciplinas y aplicaciones. La razón por la que los SiNW se consideran uno de los materiales unidimensionales más importantes es que podrían tener la función de bloques de construcción para la electrónica de nanoescala ensamblada sin la necesidad de instalaciones de fabricación complejas y costosas. ​ Los SiNWs son frecuentemente estudiados para aplicaciones que incluyen la fotovoltaica, las baterías de nanocables, la termoeléctrica y la memoria no volátil.​"
"http://es.dbpedia.org/resource/Nanocable_de_silicio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nanocables_de_silicio"
"http://es.wikipedia.org/wiki/Nanocables_de_silicio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nanocables_de_silicio"
