"subject","predicate","object"
"http://es.dbpedia.org/resource/Grupo_de_combate_Anfibio_Hispano-italiano","http://www.w3.org/2000/01/rdf-schema#label","Grupo de combate Anfibio Hispano-italiano"
"http://es.dbpedia.org/resource/Grupo_de_combate_Anfibio_Hispano-italiano","http://www.w3.org/2000/01/rdf-schema#comment","El Grupo de combate Anfibio Hispano-Italiano es uno de los Grupos de combate de la Unión Europea. Consiste en una fuerza de 1500 soldados aportados por los países participantes."
"http://es.dbpedia.org/resource/Grupo_de_combate_Anfibio_Hispano-italiano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fsj3r"
"http://es.dbpedia.org/resource/Grupo_de_combate_Anfibio_Hispano-italiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_combate_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Grupo_de_combate_Anfibio_Hispano-italiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_España-Italia"
"http://es.dbpedia.org/resource/Grupo_de_combate_Anfibio_Hispano-italiano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grupo_de_combate_Anfibio_Hispano-italiano"
"http://es.dbpedia.org/resource/Grupo_de_combate_Anfibio_Hispano-italiano","http://dbpedia.org/ontology/wikiPageID",1007661
"http://es.dbpedia.org/resource/Grupo_de_combate_Anfibio_Hispano-italiano","http://dbpedia.org/ontology/wikiPageRevisionID",119895373
"http://es.dbpedia.org/resource/Grupo_de_combate_Anfibio_Hispano-italiano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.revistanaval.com/armada/especial/siaf.htm"
"http://es.dbpedia.org/resource/Grupo_de_combate_Anfibio_Hispano-italiano","http://dbpedia.org/ontology/wikiPageLength",1346
"http://es.dbpedia.org/resource/Grupo_de_combate_Anfibio_Hispano-italiano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grupo_de_combate_Anfibio_Hispano-italiano?oldid=119895373&ns=0"
"http://es.dbpedia.org/resource/Grupo_de_combate_Anfibio_Hispano-italiano","http://dbpedia.org/ontology/abstract","El Grupo de combate Anfibio Hispano-Italiano es uno de los Grupos de combate de la Unión Europea. Consiste en una fuerza de 1500 soldados aportados por los países participantes."
"http://es.dbpedia.org/resource/Grupo_de_combate_Anfibio_Hispano_italiano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grupo_de_combate_Anfibio_Hispano-italiano"
"http://es.wikipedia.org/wiki/Grupo_de_combate_Anfibio_Hispano-italiano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grupo_de_combate_Anfibio_Hispano-italiano"
"http://dbpedia.org/resource/Spanish–Italian_Amphibious_Battlegroup","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grupo_de_combate_Anfibio_Hispano-italiano"
