"subject","predicate","object"
"http://es.dbpedia.org/resource/HMS_Sussex_(80)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/HMS_Sussex_(1693)"
"http://dbpedia.org/resource/HMS_Sussex_(1693)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/HMS_Sussex_(1693)"
"http://es.wikipedia.org/wiki/HMS_Sussex_(1693)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/HMS_Sussex_(1693)"
"http://es.dbpedia.org/resource/HMS_Sussex_(1693)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/HMS_Sussex_(1693)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/HMS_Sussex_(1693)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/HMS_Sussex_(1693)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/HMS_Sussex_(1693)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/HMS_Sussex_(1693)","http://www.w3.org/2000/01/rdf-schema#label","HMS Sussex (1693)"
"http://es.dbpedia.org/resource/HMS_Sussex_(1693)","http://www.w3.org/2000/01/rdf-schema#comment","El HMS Sussex fue un navío de línea británico, que naufragó el 19 de febrero de 1694 cerca de la costa de Gibraltar a causa de una fuerte tempestad."
"http://es.dbpedia.org/resource/HMS_Sussex_(1693)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0288fc9"
"http://es.dbpedia.org/resource/HMS_Sussex_(1693)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naufragios_en_el_mar_Mediterráneo"
"http://es.dbpedia.org/resource/HMS_Sussex_(1693)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Navíos_de_línea_del_Reino_Unido"
"http://es.dbpedia.org/resource/HMS_Sussex_(1693)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pecios"
"http://es.dbpedia.org/resource/HMS_Sussex_(1693)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/HMS_Sussex_(1693)"
"http://es.dbpedia.org/resource/HMS_Sussex_(1693)","http://es.dbpedia.org/property/armamento",80
"http://es.dbpedia.org/resource/HMS_Sussex_(1693)","http://es.dbpedia.org/property/astillero","Lee, Chatham Dockyard"
"http://es.dbpedia.org/resource/HMS_Sussex_(1693)","http://es.dbpedia.org/property/baja",1694
"http://es.dbpedia.org/resource/HMS_Sussex_(1693)","http://es.dbpedia.org/property/banderas",60
"http://es.dbpedia.org/resource/HMS_Sussex_(1693)","http://es.dbpedia.org/property/botado",11
"http://es.dbpedia.org/resource/HMS_Sussex_(1693)","http://es.dbpedia.org/property/desplazamiento","1283.3"
"http://es.dbpedia.org/resource/HMS_Sussex_(1693)","http://es.dbpedia.org/property/destino","Hundido"
"http://es.dbpedia.org/resource/HMS_Sussex_(1693)","http://es.dbpedia.org/property/eslora","47,9 m"
"http://es.dbpedia.org/resource/HMS_Sussex_(1693)","http://es.dbpedia.org/property/imagen","HMS Sussex  model starboard broadside.jpg"
"http://es.dbpedia.org/resource/HMS_Sussex_(1693)","http://es.dbpedia.org/property/manga","12,6 m"
"http://es.dbpedia.org/resource/HMS_Sussex_(1693)","http://es.dbpedia.org/property/nombre","HMS Sussex"
"http://es.dbpedia.org/resource/HMS_Sussex_(1693)","http://es.dbpedia.org/property/propulsión","vela"
"http://es.dbpedia.org/resource/HMS_Sussex_(1693)","http://es.dbpedia.org/property/puntal","5,2 m"
"http://es.dbpedia.org/resource/HMS_Sussex_(1693)","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/HMS_Sussex_(1693)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Navío_de_línea"
"http://es.dbpedia.org/resource/HMS_Sussex_(1693)","http://es.dbpedia.org/property/tripulación",560
"http://es.dbpedia.org/resource/HMS_Sussex_(1693)","http://es.dbpedia.org/property/título","Modelo del HMS Sussex"
"http://es.dbpedia.org/resource/HMS_Sussex_(1693)","http://dbpedia.org/ontology/wikiPageID",285309
"http://es.dbpedia.org/resource/HMS_Sussex_(1693)","http://dbpedia.org/ontology/wikiPageRevisionID",123685702
"http://es.dbpedia.org/resource/HMS_Sussex_(1693)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shipwreck.net/"
"http://es.dbpedia.org/resource/HMS_Sussex_(1693)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.andalucia.com/history/hmssussex.htm"
"http://es.dbpedia.org/resource/HMS_Sussex_(1693)","http://dbpedia.org/ontology/MeanOfTransportation/length","47900.0"
"http://es.dbpedia.org/resource/HMS_Sussex_(1693)","http://dbpedia.org/ontology/wikiPageLength",8040
"http://es.dbpedia.org/resource/HMS_Sussex_(1693)","http://dbpedia.org/ontology/length",47.9
"http://es.dbpedia.org/resource/HMS_Sussex_(1693)","http://dbpedia.org/ontology/shipBeam",12.6
"http://es.dbpedia.org/resource/HMS_Sussex_(1693)","http://dbpedia.org/ontology/shipDisplacement",1.2833e+09
"http://es.dbpedia.org/resource/HMS_Sussex_(1693)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/HMS_Sussex_(1693)?oldid=123685702&ns=0"
"http://es.dbpedia.org/resource/HMS_Sussex_(1693)","http://dbpedia.org/ontology/abstract","El HMS Sussex fue un navío de línea británico, que naufragó el 19 de febrero de 1694 cerca de la costa de Gibraltar a causa de una fuerte tempestad."
