"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_Lake_(Minnesota)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Lake_(Minnesota)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lake_(Minnesota)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Lake_(Minnesota)"
"http://es.dbpedia.org/resource/Bosque_nacional_Superior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Lake_(Minnesota)"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Lake_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Lake_(Minnesota)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Lake (Minnesota)"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Lake_(Minnesota)","http://www.w3.org/2004/02/skos/core#prefLabel","Condado de Lake (Minnesota)"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Lake_(Minnesota)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_Minnesota"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Lake_(Minnesota)","http://dbpedia.org/ontology/wikiPageID",4754601
"http://es.dbpedia.org/resource/Categoría:Condado_de_Lake_(Minnesota)","http://dbpedia.org/ontology/wikiPageRevisionID",65720720
"http://es.dbpedia.org/resource/Categoría:Condado_de_Lake_(Minnesota)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Condado_de_Lake_(Minnesota)?oldid=65720720&ns=14"
