"subject","predicate","object"
"http://es.dbpedia.org/resource/Xerophaeus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Gnaphosidae"
"http://es.dbpedia.org/resource/Xerophaeus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gnaphosidae"
"http://es.dbpedia.org/resource/Zelotes_baeticus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Gnaphosidae"
"http://es.dbpedia.org/resource/Zelotes_baeticus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gnaphosidae"
"http://es.dbpedia.org/resource/Heser","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Gnaphosidae"
"http://es.dbpedia.org/resource/Heser","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gnaphosidae"
"http://es.dbpedia.org/resource/Setaphis_walteri","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Gnaphosidae"
"http://es.dbpedia.org/resource/Setaphis_walteri","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gnaphosidae"
"http://es.dbpedia.org/resource/Diaphractus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Gnaphosidae"
"http://es.dbpedia.org/resource/Diaphractus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gnaphosidae"
"http://es.dbpedia.org/resource/Matua_(animal)","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Gnaphosidae"
"http://es.dbpedia.org/resource/Matua_(animal)","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gnaphosidae"
"http://es.dbpedia.org/resource/Microdrassus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Gnaphosidae"
"http://es.dbpedia.org/resource/Microdrassus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gnaphosidae"
"http://es.dbpedia.org/resource/Nodocion","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Gnaphosidae"
"http://es.dbpedia.org/resource/Nodocion","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gnaphosidae"
"http://es.dbpedia.org/resource/Scotophaeus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Gnaphosidae"
"http://es.dbpedia.org/resource/Scotophaeus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gnaphosidae"
"http://es.dbpedia.org/resource/Zelotes_(animal)","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Gnaphosidae"
"http://es.dbpedia.org/resource/Zelotes_(animal)","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gnaphosidae"
"http://es.dbpedia.org/resource/Asiabadus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Gnaphosidae"
"http://es.dbpedia.org/resource/Asiabadus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gnaphosidae"
"http://es.dbpedia.org/resource/Drassodes","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Gnaphosidae"
"http://es.dbpedia.org/resource/Drassodes","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gnaphosidae"
"http://es.dbpedia.org/resource/Hitobia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Gnaphosidae"
"http://es.dbpedia.org/resource/Hitobia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gnaphosidae"
"http://es.dbpedia.org/resource/Nauhea","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Gnaphosidae"
"http://es.dbpedia.org/resource/Nauhea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gnaphosidae"
"http://es.dbpedia.org/resource/Sernokorba","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Gnaphosidae"
"http://es.dbpedia.org/resource/Sernokorba","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gnaphosidae"
"http://es.dbpedia.org/resource/Captrix","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Gnaphosidae"
"http://es.dbpedia.org/resource/Captrix","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gnaphosidae"
