"subject","predicate","object"
"http://es.dbpedia.org/resource/Súzdalskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Súzdalskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Súzdalskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Súzdalskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Súzdalskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Súzdalskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Súzdalskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Súzdalskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Súzdalskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Súzdalskaya","http://www.w3.org/2000/01/rdf-schema#label","Súzdalskaya"
"http://es.dbpedia.org/resource/Súzdalskaya","http://www.w3.org/2000/01/rdf-schema#comment","Súzdalskaya (en ruso: Суздальская)? es una stanitsa del ókrug urbano de Goriachi Kliuch del krai de Krasnodar, en las estribaciones noroccidentales del Cáucaso, en Rusia. Está situada a orillas del río Apchas, afluente del río Kubán, 23 km al nordeste de Goriachi Kliuch, y 42 km al sureste de Krasnodar. Tenía una población de 1 374 habitantes en 2010.​ Es cabeza del municipio Súzdalskoye, al que pertenecen asimismo Mártanskaya y Krasni Vostok."
"http://es.dbpedia.org/resource/Súzdalskaya","http://xmlns.com/foaf/0.1/name","Суздальская"
"http://es.dbpedia.org/resource/Súzdalskaya","http://xmlns.com/foaf/0.1/name","Súzdalskaya"
"http://es.dbpedia.org/resource/Súzdalskaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Ciudad_de_Goriachi_Kliuch_del_krai_de_Krasnodar"
"http://es.dbpedia.org/resource/Súzdalskaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1864"
"http://es.dbpedia.org/resource/Súzdalskaya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Súzdalskaya"
"http://es.dbpedia.org/resource/Súzdalskaya","http://es.dbpedia.org/property/adm",20
"http://es.dbpedia.org/resource/Súzdalskaya","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Región_económica_del_Cáucaso_Norte"
"http://es.dbpedia.org/resource/Súzdalskaya","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Distrito_federal_del_Sur"
"http://es.dbpedia.org/resource/Súzdalskaya","http://es.dbpedia.org/property/altitud",77
"http://es.dbpedia.org/resource/Súzdalskaya","http://es.dbpedia.org/property/cp",353283
"http://es.dbpedia.org/resource/Súzdalskaya","http://es.dbpedia.org/property/código",3409822001
"http://es.dbpedia.org/resource/Súzdalskaya","http://es.dbpedia.org/property/distancia",42
"http://es.dbpedia.org/resource/Súzdalskaya","http://es.dbpedia.org/property/fundación",1864
"http://es.dbpedia.org/resource/Súzdalskaya","http://es.dbpedia.org/property/husoHorario","http://es.dbpedia.org/resource/UTC+04:00"
"http://es.dbpedia.org/resource/Súzdalskaya","http://es.dbpedia.org/property/imagenBandera","no"
"http://es.dbpedia.org/resource/Súzdalskaya","http://es.dbpedia.org/property/imagenEscudo","no"
"http://es.dbpedia.org/resource/Súzdalskaya","http://es.dbpedia.org/property/mapaLoc","Federación Rusa"
"http://es.dbpedia.org/resource/Súzdalskaya","http://es.dbpedia.org/property/mapaLoc","Krai de Krasnodar"
"http://es.dbpedia.org/resource/Súzdalskaya","http://es.dbpedia.org/property/nombre","Súzdalskaya"
"http://es.dbpedia.org/resource/Súzdalskaya","http://es.dbpedia.org/property/nombreOficial","Суздальская"
"http://es.dbpedia.org/resource/Súzdalskaya","http://es.dbpedia.org/property/país","Rusia"
