"subject","predicate","object"
"http://es.dbpedia.org/resource/CBS_Schoolbreak_Special","http://www.w3.org/2000/01/rdf-schema#label","CBS Schoolbreak Special"
"http://es.dbpedia.org/resource/CBS_Schoolbreak_Special","http://www.w3.org/2000/01/rdf-schema#comment","Schoolbreak Special una serie de televisión para adolescentes que se transmitió por CBS. El concepto era muy similar a la ABC's . Se estrenó en 1979 como la tarde de CBS Playhouse. El nombre fue cambiado para el 1984 a 85 la temporada , y la serie se emitió hasta 1996."
"http://es.dbpedia.org/resource/CBS_Schoolbreak_Special","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gxsh4"
"http://es.dbpedia.org/resource/CBS_Schoolbreak_Special","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_CBS"
"http://es.dbpedia.org/resource/CBS_Schoolbreak_Special","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_antología_estadounidenses"
"http://es.dbpedia.org/resource/CBS_Schoolbreak_Special","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/CBS_Schoolbreak_Special"
"http://es.dbpedia.org/resource/CBS_Schoolbreak_Special","http://dbpedia.org/ontology/wikiPageID",3598357
"http://es.dbpedia.org/resource/CBS_Schoolbreak_Special","http://dbpedia.org/ontology/wikiPageRevisionID",120213346
"http://es.dbpedia.org/resource/CBS_Schoolbreak_Special","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0985040/"
"http://es.dbpedia.org/resource/CBS_Schoolbreak_Special","http://dbpedia.org/ontology/wikiPageLength",563
"http://es.dbpedia.org/resource/CBS_Schoolbreak_Special","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/CBS_Schoolbreak_Special?oldid=120213346&ns=0"
"http://es.dbpedia.org/resource/CBS_Schoolbreak_Special","http://dbpedia.org/ontology/abstract","Schoolbreak Special una serie de televisión para adolescentes que se transmitió por CBS. El concepto era muy similar a la ABC's . Se estrenó en 1979 como la tarde de CBS Playhouse. El nombre fue cambiado para el 1984 a 85 la temporada , y la serie se emitió hasta 1996."
"http://es.wikipedia.org/wiki/CBS_Schoolbreak_Special","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/CBS_Schoolbreak_Special"
"http://dbpedia.org/resource/CBS_Schoolbreak_Special","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/CBS_Schoolbreak_Special"
