"subject","predicate","object"
"http://dbpedia.org/resource/Erling_Steinvegg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Erling_Steinvegg"
"http://es.wikipedia.org/wiki/Erling_Steinvegg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Erling_Steinvegg"
"http://es.dbpedia.org/resource/Erling_Magnusson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Erling_Steinvegg"
"http://es.dbpedia.org/resource/Erling_Steinvegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Erling_Steinvegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Erling_Steinvegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Erling_Steinvegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Erling_Steinvegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Erling_Steinvegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Erling_Steinvegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Erling_Steinvegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Erling_Steinvegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Erling_Steinvegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Erling_Steinvegg","http://www.w3.org/2000/01/rdf-schema#label","Erling Steinvegg"
"http://es.dbpedia.org/resource/Erling_Steinvegg","http://www.w3.org/2000/01/rdf-schema#comment","Erling Magnusson, mejor conocido por su apodo Erling Steinvegg (Muro de Piedra) (en nórdico antiguo: Erling Magnússon Steinveggr) (fallecido en marzo de 1207). Fue un pretendiente al trono de Noruega por parte de la facción conocida como los bagler, durante las Guerras Civiles Noruegas.​ Supuestamente era un hijo ilegítimo del rey Magnus V.​​ La guerra civil contra Guttorm (quien falleció ese mismo año), y después contra Inge II fue bastante intensa. Los bagler lograron el control en la región de Viken, pero Erling murió en marzo de 1207. Fue sucedido entre los bagler por Felipe Simonsson.​​"
"http://es.dbpedia.org/resource/Erling_Steinvegg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.078lt1"
"http://es.dbpedia.org/resource/Erling_Steinvegg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Noruega_del_siglo_XIII"
"http://es.dbpedia.org/resource/Erling_Steinvegg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_Civiles_Noruegas"
"http://es.dbpedia.org/resource/Erling_Steinvegg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Erling_Steinvegg"
"http://es.dbpedia.org/resource/Erling_Steinvegg","http://dbpedia.org/ontology/wikiPageID",966211
"http://es.dbpedia.org/resource/Erling_Steinvegg","http://dbpedia.org/ontology/wikiPageRevisionID",120762028
"http://es.dbpedia.org/resource/Erling_Steinvegg","http://dbpedia.org/ontology/wikiPageLength",2857
"http://es.dbpedia.org/resource/Erling_Steinvegg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Erling_Steinvegg?oldid=120762028&ns=0"
"http://es.dbpedia.org/resource/Erling_Steinvegg","http://dbpedia.org/ontology/abstract","Erling Magnusson, mejor conocido por su apodo Erling Steinvegg (Muro de Piedra) (en nórdico antiguo: Erling Magnússon Steinveggr) (fallecido en marzo de 1207). Fue un pretendiente al trono de Noruega por parte de la facción conocida como los bagler, durante las Guerras Civiles Noruegas.​ Supuestamente era un hijo ilegítimo del rey Magnus V.​​ Los bagler habían perdido fuerza cuando su principal apoyo, la Iglesia, se había reconciliado con sus enemigos tradicionales, los birkebeiner, en 1202 y su rey, Inge Magnusson, fue asesinado ese mismo año. A la muerte de este último, apareció en escena Erling Steinvegg, quien se erigió en Dinamarca como el nuevo candidato de los bagler. Sin embargo, las pocas posibilidades de éxito lo hicieron desistir de una guerra contra el rey birkebeiner, Haakon III, quien a la sazón era el único gobernante del reino. La pronta muerte de Haakon III en 1204 hizo que la corona recayera en un niño de cuatro años, Guttorm. La debilidad del nuevo gobierno fue el momento propicio para que Erling Steinvegg se levantase en armas a principios de 1204 y fuese nombrado rey de los bagler. Erling se sometió a la ordalía para probar su ascendencia real, y contó con el respaldo del obispo de Oslo y del rey Valdemar II de Dinamarca, quien llegó a Tønsberg con una gran flota de guerra. La guerra civil contra Guttorm (quien falleció ese mismo año), y después contra Inge II fue bastante intensa. Los bagler lograron el control en la región de Viken, pero Erling murió en marzo de 1207. Fue sucedido entre los bagler por Felipe Simonsson.​​"
