"subject","predicate","object"
"http://es.dbpedia.org/resource/Pamela_Fernanda_Verasay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_nacionales_de_Argentina_por_Mendoza"
"http://es.dbpedia.org/resource/Laura_Montero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_nacionales_de_Argentina_por_Mendoza"
"http://es.dbpedia.org/resource/Anabel_Fernández_Sagasti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_nacionales_de_Argentina_por_Mendoza"
"http://es.dbpedia.org/resource/Alejandro_Mathus_Hoyos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_nacionales_de_Argentina_por_Mendoza"
"http://es.dbpedia.org/resource/Gilberto_Suárez_Lago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_nacionales_de_Argentina_por_Mendoza"
"http://es.dbpedia.org/resource/María_Cristina_Perceval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_nacionales_de_Argentina_por_Mendoza"
"http://es.dbpedia.org/resource/Categoría:Senadores_nacionales_de_Argentina_por_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Senadores_nacionales_de_Argentina_por_Mendoza","http://www.w3.org/2000/01/rdf-schema#label","Senadores nacionales de Argentina por Mendoza"
"http://es.dbpedia.org/resource/Categoría:Senadores_nacionales_de_Argentina_por_Mendoza","http://www.w3.org/2004/02/skos/core#prefLabel","Senadores nacionales de Argentina por Mendoza"
"http://es.dbpedia.org/resource/Categoría:Senadores_nacionales_de_Argentina_por_Mendoza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Senadores_nacionales_de_Argentina"
