"subject","predicate","object"
"http://es.wikipedia.org/wiki/Línea_59_de_TMB","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Línea_59_de_TMB"
"http://es.dbpedia.org/resource/Linea_59_de_TMB","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_59_de_TMB"
"http://es.dbpedia.org/resource/Línea_59_de_TMB","http://www.w3.org/2000/01/rdf-schema#label","Línea 59 de TMB"
"http://es.dbpedia.org/resource/Línea_59_de_TMB","http://www.w3.org/2000/01/rdf-schema#comment","La línea 59, es una línea regular de autobús urbano de la ciudad de Barcelona, gestionada por la empresa TMB.​ Hace su recorrido entre el Pº Marítimo y la Plaza Reina María Cristina, con una frecuencia en hora punta de 7-10min."
"http://es.dbpedia.org/resource/Línea_59_de_TMB","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transportes_Metropolitanos_de_Barcelona"
"http://es.dbpedia.org/resource/Línea_59_de_TMB","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_regulares_de_autobús_en_Barcelona"
"http://es.dbpedia.org/resource/Línea_59_de_TMB","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_59_de_TMB"
"http://es.dbpedia.org/resource/Línea_59_de_TMB","http://es.dbpedia.org/property/colorfondotitulo","red; color:white"
"http://es.dbpedia.org/resource/Línea_59_de_TMB","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Distrito_del_Ensanche"
"http://es.dbpedia.org/resource/Línea_59_de_TMB","http://es.dbpedia.org/property/datos","Línea regular"
"http://es.dbpedia.org/resource/Línea_59_de_TMB","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Distrito_de_Ciudad_Vieja_(Barcelona)"
"http://es.dbpedia.org/resource/Línea_59_de_TMB","http://es.dbpedia.org/property/datos","-600.0"
"http://es.dbpedia.org/resource/Línea_59_de_TMB","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Distrito_de_Sants-Montjuïc"
"http://es.dbpedia.org/resource/Línea_59_de_TMB","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Transportes_Metropolitanos_de_Barcelona"
"http://es.dbpedia.org/resource/Línea_59_de_TMB","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Línea_59_de_TMB","http://es.dbpedia.org/property/estilo","background-color:LavenderBlush; width:20em;"
"http://es.dbpedia.org/resource/Línea_59_de_TMB","http://es.dbpedia.org/property/estiloetiqueta","33.0"
"http://es.dbpedia.org/resource/Línea_59_de_TMB","http://es.dbpedia.org/property/etiqueta","Distritos abastecidos:"
"http://es.dbpedia.org/resource/Línea_59_de_TMB","http://es.dbpedia.org/property/etiqueta","Operador"
"http://es.dbpedia.org/resource/Línea_59_de_TMB","http://es.dbpedia.org/property/etiqueta","Enlace con metro/rodalies:"
"http://es.dbpedia.org/resource/Línea_59_de_TMB","http://es.dbpedia.org/property/etiqueta","Frecuencia:"
"http://es.dbpedia.org/resource/Línea_59_de_TMB","http://es.dbpedia.org/property/etiqueta","Ciudad abastecida:"
"http://es.dbpedia.org/resource/Línea_59_de_TMB","http://es.dbpedia.org/property/etiqueta","Tipo de servicio:"
"http://es.dbpedia.org/resource/Línea_59_de_TMB","http://es.dbpedia.org/property/seccion","Pg. Marítim  R. M. Cristina"
"http://es.dbpedia.org/resource/Línea_59_de_TMB","http://es.dbpedia.org/property/tipocabecera","comunicación"
"http://es.dbpedia.org/resource/Línea_59_de_TMB","http://es.dbpedia.org/property/titulo","Línea 59"
"http://es.dbpedia.org/resource/Línea_59_de_TMB","http://dbpedia.org/ontology/wikiPageID",5485989
"http://es.dbpedia.org/resource/Línea_59_de_TMB","http://dbpedia.org/ontology/wikiPageRevisionID",119036017
"http://es.dbpedia.org/resource/Línea_59_de_TMB","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tmb.net"
"http://es.dbpedia.org/resource/Línea_59_de_TMB","http://dbpedia.org/ontology/wikiPageLength",3627
"http://es.dbpedia.org/resource/Línea_59_de_TMB","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Línea_59_de_TMB?oldid=119036017&ns=0"
"http://es.dbpedia.org/resource/Línea_59_de_TMB","http://dbpedia.org/ontology/abstract","La línea 59, es una línea regular de autobús urbano de la ciudad de Barcelona, gestionada por la empresa TMB.​ Hace su recorrido entre el Pº Marítimo y la Plaza Reina María Cristina, con una frecuencia en hora punta de 7-10min."
