"subject","predicate","object"
"http://es.dbpedia.org/resource/Bombo_de_batería","http://www.w3.org/2000/01/rdf-schema#label","Bombo de batería"
"http://es.dbpedia.org/resource/Bombo_de_batería","http://www.w3.org/2000/01/rdf-schema#comment","El bombo de batería o bombo de pedal es un tipo de bombo que forma parte esencial de la batería, produciendo el sonido más grave y potente de todo el conjunto. Se coloca apoyado en el suelo y es golpeado por una maza mediante un mecanismo de pedal. La parte de bombo se escribe invariablemente en la parte inferior del sistema de notación, que suele ser el pentagrama. En ese sistema, la parte para bombo se escribe bajo la primera línea, correspondiente a la nota re en clave de sol.​"
"http://es.dbpedia.org/resource/Bombo_de_batería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batería_(instrumento_musical)"
"http://es.dbpedia.org/resource/Bombo_de_batería","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bombo_de_batería"
"http://es.dbpedia.org/resource/Bombo_de_batería","http://es.dbpedia.org/property/apellido","Beck"
"http://es.dbpedia.org/resource/Bombo_de_batería","http://es.dbpedia.org/property/apellido","Cucciardi"
"http://es.dbpedia.org/resource/Bombo_de_batería","http://es.dbpedia.org/property/apellido","Dean"
"http://es.dbpedia.org/resource/Bombo_de_batería","http://es.dbpedia.org/property/apellido","Montagu"
"http://es.dbpedia.org/resource/Bombo_de_batería","http://es.dbpedia.org/property/apellido","Vera Pinto"
"http://es.dbpedia.org/resource/Bombo_de_batería","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Bombo_de_batería","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Bombo_de_batería","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Bombo_de_batería","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Bombo_de_batería","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Bombo_de_batería","http://es.dbpedia.org/property/añoOriginal",2000
"http://es.dbpedia.org/resource/Bombo_de_batería","http://es.dbpedia.org/property/añoOriginal",2001
"http://es.dbpedia.org/resource/Bombo_de_batería","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Bombo_de_batería","http://es.dbpedia.org/property/edición","Softcover"
"http://es.dbpedia.org/resource/Bombo_de_batería","http://es.dbpedia.org/property/editorial","Scarecrow Press"
"http://es.dbpedia.org/resource/Bombo_de_batería","http://es.dbpedia.org/property/editorial","Routledge"
"http://es.dbpedia.org/resource/Bombo_de_batería","http://es.dbpedia.org/property/editorial","Ediciones Universidad Católica de Chile"
"http://es.dbpedia.org/resource/Bombo_de_batería","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Yale_University_Press"
"http://es.dbpedia.org/resource/Bombo_de_batería","http://es.dbpedia.org/property/editorial","Rivera Editores"
"http://es.dbpedia.org/resource/Bombo_de_batería","http://es.dbpedia.org/property/fechaacceso",7
"http://es.dbpedia.org/resource/Bombo_de_batería","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Bombo_de_batería","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:Drum_set.svg"
"http://es.dbpedia.org/resource/Bombo_de_batería","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Bombo_de_batería","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Bombo_de_batería","http://es.dbpedia.org/property/nombre","Jeremy"
"http://es.dbpedia.org/resource/Bombo_de_batería","http://es.dbpedia.org/property/nombre","Felipe"
"http://es.dbpedia.org/resource/Bombo_de_batería","http://es.dbpedia.org/property/nombre","Matt"
"http://es.dbpedia.org/resource/Bombo_de_batería","http://es.dbpedia.org/property/nombre","John H."
"http://es.dbpedia.org/resource/Bombo_de_batería","http://es.dbpedia.org/property/nombre","Carlos"
"http://es.dbpedia.org/resource/Bombo_de_batería","http://es.dbpedia.org/property/pie","El batería/baterista suele usar baquetas o escobillas para golpear los parches de los tambores y los platos."
"http://es.dbpedia.org/resource/Bombo_de_batería","http://es.dbpedia.org/property/pie",1
"http://es.dbpedia.org/resource/Bombo_de_batería","http://es.dbpedia.org/property/pie",2
"http://es.dbpedia.org/resource/Bombo_de_batería","http://es.dbpedia.org/property/pie",3
"http://es.dbpedia.org/resource/Bombo_de_batería","http://es.dbpedia.org/property/pie",4
"http://es.dbpedia.org/resource/Bombo_de_batería","http://es.dbpedia.org/property/pie",5
"http://es.dbpedia.org/resource/Bombo_de_batería","http://es.dbpedia.org/property/pie",6
"http://es.dbpedia.org/resource/Bombo_de_batería","http://es.dbpedia.org/property/serie","Yale Musical Instruments Series"
"http://es.dbpedia.org/resource/Bombo_de_batería","http://es.dbpedia.org/property/título","Encyclopedia of percussion"
"http://es.dbpedia.org/resource/Bombo_de_batería","http://es.dbpedia.org/property/título","Batería"
"http://es.dbpedia.org/resource/Bombo_de_batería","http://es.dbpedia.org/property/título","The drum : a history"
"http://es.dbpedia.org/resource/Bombo_de_batería","http://es.dbpedia.org/property/título","Timpani & Percussion"
"http://es.dbpedia.org/resource/Bombo_de_batería","http://es.dbpedia.org/property/título","Manual de percusión"
"http://es.dbpedia.org/resource/Bombo_de_batería","http://es.dbpedia.org/property/título","La batería acústica"
"http://es.dbpedia.org/resource/Bombo_de_batería","http://es.dbpedia.org/property/ubicación","Valencia"
"http://es.dbpedia.org/resource/Bombo_de_batería","http://es.dbpedia.org/property/ubicación","Reino Unido"
"http://es.dbpedia.org/resource/Bombo_de_batería","http://es.dbpedia.org/property/ubicación","Santiago de Chile"
"http://es.dbpedia.org/resource/Bombo_de_batería","http://es.dbpedia.org/property/url","https://archive.org/details/timpanipercussio00jere"
"http://es.dbpedia.org/resource/Bombo_de_batería","http://es.dbpedia.org/property/url","http://books.google.es/books%3Fid=4CdzdFgfV8YC"
"http://es.dbpedia.org/resource/Bombo_de_batería","http://dbpedia.org/ontology/wikiPageID",5422764
"http://es.dbpedia.org/resource/Bombo_de_batería","http://dbpedia.org/ontology/wikiPageRevisionID",121948063
"http://es.dbpedia.org/resource/Bombo_de_batería","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=4CdzdFgfV8YC"
"http://es.dbpedia.org/resource/Bombo_de_batería","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/timpanipercussio00jere"
"http://es.dbpedia.org/resource/Bombo_de_batería","http://dbpedia.org/ontology/wikiPageLength",18758
"http://es.dbpedia.org/resource/Bombo_de_batería","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bombo_de_batería?oldid=121948063&ns=0"
"http://es.dbpedia.org/resource/Bombo_de_batería","http://dbpedia.org/ontology/abstract","El bombo de batería o bombo de pedal es un tipo de bombo que forma parte esencial de la batería, produciendo el sonido más grave y potente de todo el conjunto. Se coloca apoyado en el suelo y es golpeado por una maza mediante un mecanismo de pedal. La parte de bombo se escribe invariablemente en la parte inferior del sistema de notación, que suele ser el pentagrama. En ese sistema, la parte para bombo se escribe bajo la primera línea, correspondiente a la nota re en clave de sol.​"
"http://es.dbpedia.org/resource/Bombo_de_bateria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bombo_de_batería"
"http://es.wikipedia.org/wiki/Bombo_de_batería","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bombo_de_batería"
"http://es.dbpedia.org/resource/Bombo_de_pedal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bombo_de_batería"
