"subject","predicate","object"
"http://es.dbpedia.org/resource/Suesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Suesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Suesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Suesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Suesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Suesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Suesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Suesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Suesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Suesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Suesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Suesa","http://www.w3.org/2000/01/rdf-schema#label","Suesa"
"http://es.dbpedia.org/resource/Suesa","http://www.w3.org/2000/01/rdf-schema#comment","Suesa es una localidad del municipio de Ribamontán al Mar (Cantabria, España). En el año 2008 contaba con una población de 547 habitantes (INE). La localidad se encuentra a 15 metros de altitud sobre el nivel del mar, y a 3 kilómetros de la capital municipal, Carriazo. Hasta 1492, contó con una de las muy pocas poblaciones judías de Cantabria, y desde entonces ha dado raíz al apellido judío Suissa. 
*  Datos: Q6135222"
"http://es.dbpedia.org/resource/Suesa","http://xmlns.com/foaf/0.1/name","Suesa"
"http://es.dbpedia.org/resource/Suesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ribamontán_al_Mar"
"http://es.dbpedia.org/resource/Suesa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Suesa"
"http://es.dbpedia.org/resource/Suesa","http://es.dbpedia.org/property/altitud",15
"http://es.dbpedia.org/resource/Suesa","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Suesa","http://es.dbpedia.org/property/codProvincia",39
"http://es.dbpedia.org/resource/Suesa","http://es.dbpedia.org/property/cp",39150
"http://es.dbpedia.org/resource/Suesa","http://es.dbpedia.org/property/distancia",3
"http://es.dbpedia.org/resource/Suesa","http://es.dbpedia.org/property/distancia",37.5
"http://es.dbpedia.org/resource/Suesa","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Suesa","http://es.dbpedia.org/property/ineAño",2008
"http://es.dbpedia.org/resource/Suesa","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Ribamontán_al_Mar"
"http://es.dbpedia.org/resource/Suesa","http://es.dbpedia.org/property/nombre","Suesa"
"http://es.dbpedia.org/resource/Suesa","http://es.dbpedia.org/property/población",547
"http://es.dbpedia.org/resource/Suesa","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Santander_(España)"
"http://es.dbpedia.org/resource/Suesa","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Carriazo"
"http://es.dbpedia.org/resource/Suesa","http://dbpedia.org/ontology/wikiPageID",1369616
"http://es.dbpedia.org/resource/Suesa","http://dbpedia.org/ontology/wikiPageRevisionID",120356210
"http://es.dbpedia.org/resource/Suesa","http://dbpedia.org/ontology/wikiPageLength",979
"http://es.dbpedia.org/resource/Suesa","http://dbpedia.org/ontology/areaCode","39"
"http://es.dbpedia.org/resource/Suesa","http://dbpedia.org/ontology/censusYear","2008"
"http://es.dbpedia.org/resource/Suesa","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Suesa","http://dbpedia.org/ontology/populationTotal",547
"http://es.dbpedia.org/resource/Suesa","http://dbpedia.org/ontology/postalCode","39150"
"http://es.dbpedia.org/resource/Suesa","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Suesa","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Ribamontán_al_Mar"
"http://es.dbpedia.org/resource/Suesa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Suesa?oldid=120356210&ns=0"
"http://es.dbpedia.org/resource/Suesa","http://dbpedia.org/ontology/abstract","Suesa es una localidad del municipio de Ribamontán al Mar (Cantabria, España). En el año 2008 contaba con una población de 547 habitantes (INE). La localidad se encuentra a 15 metros de altitud sobre el nivel del mar, y a 3 kilómetros de la capital municipal, Carriazo. Hasta 1492, contó con una de las muy pocas poblaciones judías de Cantabria, y desde entonces ha dado raíz al apellido judío Suissa. 
*  Datos: Q6135222"
"http://es.dbpedia.org/resource/Suesa_(Cantabria)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Suesa"
"http://es.wikipedia.org/wiki/Suesa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Suesa"
