"subject","predicate","object"
"http://es.dbpedia.org/resource/Pasta_amarilla_de_soja","http://www.w3.org/2000/01/rdf-schema#label","Pasta amarilla de soja"
"http://es.dbpedia.org/resource/Pasta_amarilla_de_soja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condimentos_de_China"
"http://es.dbpedia.org/resource/Pasta_amarilla_de_soja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pasta_amarilla_de_soja"
"http://es.dbpedia.org/resource/Pasta_amarilla_de_soja","http://es.dbpedia.org/property/j","wong4 zoeng3"
"http://es.dbpedia.org/resource/Pasta_amarilla_de_soja","http://es.dbpedia.org/property/l","Pasta amarilla"
"http://es.dbpedia.org/resource/Pasta_amarilla_de_soja","http://es.dbpedia.org/property/p","huángjiàng"
"http://es.dbpedia.org/resource/Pasta_amarilla_de_soja","http://es.dbpedia.org/property/s","黄酱"
"http://es.dbpedia.org/resource/Pasta_amarilla_de_soja","http://es.dbpedia.org/property/t","黃醬"
"http://es.dbpedia.org/resource/Pasta_amarilla_de_soja","http://dbpedia.org/ontology/wikiPageID",9643747
"http://es.dbpedia.org/resource/Pasta_amarilla_de_soja","http://dbpedia.org/ontology/wikiPageRevisionID",130416150
"http://es.dbpedia.org/resource/Pasta_amarilla_de_soja","http://dbpedia.org/ontology/wikiPageLength",3370
"http://es.dbpedia.org/resource/Pasta_amarilla_de_soja","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pasta_amarilla_de_soja?oldid=130416150&ns=0"
"http://es.wikipedia.org/wiki/Pasta_amarilla_de_soja","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pasta_amarilla_de_soja"
"http://es.dbpedia.org/resource/Huang_jiang","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pasta_amarilla_de_soja"
"http://es.dbpedia.org/resource/Huáng_jiàng","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pasta_amarilla_de_soja"
"http://es.dbpedia.org/resource/Huángdòu_jiàng","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pasta_amarilla_de_soja"
