"subject","predicate","object"
"http://es.dbpedia.org/resource/Dimitri_Tiomkin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dimitri_Tiomkin"
"http://es.dbpedia.org/resource/Categoría:Dimitri_Tiomkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Dimitri_Tiomkin","http://www.w3.org/2000/01/rdf-schema#label","Dimitri Tiomkin"
"http://es.dbpedia.org/resource/Categoría:Dimitri_Tiomkin","http://www.w3.org/2004/02/skos/core#prefLabel","Dimitri Tiomkin"
"http://es.dbpedia.org/resource/Categoría:Dimitri_Tiomkin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_compositores"
"http://es.dbpedia.org/resource/Categoría:Dimitri_Tiomkin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_personas_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Dimitri_Tiomkin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_músicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Dimitri_Tiomkin","http://dbpedia.org/ontology/wikiPageID",9544189
"http://es.dbpedia.org/resource/Categoría:Dimitri_Tiomkin","http://dbpedia.org/ontology/wikiPageRevisionID",128243937
"http://es.dbpedia.org/resource/Categoría:Dimitri_Tiomkin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Dimitri_Tiomkin?oldid=128243937&ns=14"
"http://es.dbpedia.org/resource/Categoría:Películas_con_música_de_Dimitri_Tiomkin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dimitri_Tiomkin"
