"subject","predicate","object"
"http://es.wikipedia.org/wiki/Edna_Norrell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edna_Norrell"
"http://es.dbpedia.org/resource/Edna_Norrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edna_Norrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Edna_Norrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Edna_Norrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Edna_Norrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Edna_Norrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Edna_Norrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Edna_Norrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Edna_Norrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Edna_Norrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Edna_Norrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Edna_Norrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Edna_Norrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Edna_Norrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Edna_Norrell","http://www.w3.org/2000/01/rdf-schema#label","Edna Norrell"
"http://es.dbpedia.org/resource/Edna_Norrell","http://www.w3.org/2000/01/rdf-schema#comment","Edna Norrell fue una actriz cinematográfica y teatral argentina."
"http://es.dbpedia.org/resource/Edna_Norrell","http://xmlns.com/foaf/0.1/name","Edna Norrell"
"http://es.dbpedia.org/resource/Edna_Norrell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_Argentina"
"http://es.dbpedia.org/resource/Edna_Norrell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Argentina"
"http://es.dbpedia.org/resource/Edna_Norrell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edna_Norrell"
"http://es.dbpedia.org/resource/Edna_Norrell","http://es.dbpedia.org/property/imagen","Edna Norrell.jpg"
"http://es.dbpedia.org/resource/Edna_Norrell","http://es.dbpedia.org/property/imdb",1228448
"http://es.dbpedia.org/resource/Edna_Norrell","http://es.dbpedia.org/property/lugarDeFallecimiento","Buenos Aires Argentina"
"http://es.dbpedia.org/resource/Edna_Norrell","http://es.dbpedia.org/property/lugarDeNacimiento","Buenos Aires Argentina"
"http://es.dbpedia.org/resource/Edna_Norrell","http://es.dbpedia.org/property/nombre","Edna Norrell"
"http://es.dbpedia.org/resource/Edna_Norrell","http://es.dbpedia.org/property/pieDeImagen","Edna Norrell en 1938"
"http://es.dbpedia.org/resource/Edna_Norrell","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Edna_Norrell","http://dbpedia.org/ontology/wikiPageID",6011868
"http://es.dbpedia.org/resource/Edna_Norrell","http://dbpedia.org/ontology/wikiPageRevisionID",129934901
"http://es.dbpedia.org/resource/Edna_Norrell","http://dbpedia.org/ontology/wikiPageLength",3600
"http://es.dbpedia.org/resource/Edna_Norrell","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edna_Norrell?oldid=129934901&ns=0"
"http://es.dbpedia.org/resource/Edna_Norrell","http://dbpedia.org/ontology/abstract","Edna Norrell fue una actriz cinematográfica y teatral argentina."
"http://es.dbpedia.org/resource/Hay_que_educar_a_Niní","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Edna_Norrell"
"http://es.dbpedia.org/resource/Hay_que_educar_a_Niní","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Edna_Norrell"
