"subject","predicate","object"
"http://es.dbpedia.org/resource/Jorge_Flies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Jorge_Flies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jorge_Flies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jorge_Flies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jorge_Flies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jorge_Flies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jorge_Flies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jorge_Flies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Jorge_Flies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jorge_Flies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Jorge_Flies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jorge_Flies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jorge_Flies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Jorge_Flies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jorge_Flies","http://www.w3.org/2000/01/rdf-schema#label","Jorge Flies"
"http://es.dbpedia.org/resource/Jorge_Flies","http://www.w3.org/2000/01/rdf-schema#comment","Jorge Mauricio Flies Añón (Santiago, 1969) es un médico cirujano con la especialidad de medicina familiar. Entre 2014 y 2018 se desempeñó como Intendente de la Región de Magallanes, designado durante el segundo gobierno de la presidenta Michelle Bachelet Jeria. Actualmente se desempeña como médico del Hospital Clínico de Magallanes y como docente de la Escuela de Medicina de la Universidad de Magallanes."
"http://es.dbpedia.org/resource/Jorge_Flies","http://xmlns.com/foaf/0.1/name","Jorge Flies Añón"
"http://es.dbpedia.org/resource/Jorge_Flies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intendentes_de_la_región_de_Magallanes_y_de_la_Antártica_Chilena"
"http://es.dbpedia.org/resource/Jorge_Flies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Jorge_Flies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Chile"
"http://es.dbpedia.org/resource/Jorge_Flies","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jorge_Flies"
"http://es.dbpedia.org/resource/Jorge_Flies","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_Chile"
"http://es.dbpedia.org/resource/Jorge_Flies","http://es.dbpedia.org/property/cargo","Director Servicio de Salud Magallanes"
"http://es.dbpedia.org/resource/Jorge_Flies","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Intendente_de_la_región_de_Magallanes_y_de_la_Antártica_Chilena"
"http://es.dbpedia.org/resource/Jorge_Flies","http://es.dbpedia.org/property/cónyuge","Dra. Paola Amaro Moya"
"http://es.dbpedia.org/resource/Jorge_Flies","http://es.dbpedia.org/property/escudo","Coat of arms of Magallanes, Chile.svg"
"http://es.dbpedia.org/resource/Jorge_Flies","http://es.dbpedia.org/property/fechaDeNacimiento","--08-20"
"http://es.dbpedia.org/resource/Jorge_Flies","http://es.dbpedia.org/property/final",11
"http://es.dbpedia.org/resource/Jorge_Flies","http://es.dbpedia.org/property/final","--03-11"
