"subject","predicate","object"
"http://es.dbpedia.org/resource/Les_Geneveys-sur-Coffrane","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Val-de-Ruz"
"http://es.dbpedia.org/resource/Coffrane","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Val-de-Ruz"
"http://es.dbpedia.org/resource/Montmollin","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Val-de-Ruz"
"http://es.dbpedia.org/resource/Chézard-Saint-Martin","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Val-de-Ruz"
"http://es.dbpedia.org/resource/Savagnier","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Val-de-Ruz"
"http://es.dbpedia.org/resource/Fenin-Vilars-Saules","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Val-de-Ruz"
"http://es.wikipedia.org/wiki/Val-de-Ruz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Val-de-Ruz"
"http://es.dbpedia.org/resource/Fontaines_(Neuchâtel)","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Val-de-Ruz"
"http://es.dbpedia.org/resource/Le_Pâquier_(Neuchâtel)","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Val-de-Ruz"
"http://es.dbpedia.org/resource/Villiers_(Neuchâtel)","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Val-de-Ruz"
"http://es.dbpedia.org/resource/Les_Hauts-Geneveys","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Val-de-Ruz"
"http://es.dbpedia.org/resource/Dombresson","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Val-de-Ruz"
"http://es.dbpedia.org/resource/Boudevilliers","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Val-de-Ruz"
"http://es.dbpedia.org/resource/Val-de-Ruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Val-de-Ruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Val-de-Ruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Val-de-Ruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Val-de-Ruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Val-de-Ruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Val-de-Ruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Val-de-Ruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Val-de-Ruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Val-de-Ruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Val-de-Ruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Val-de-Ruz","http://www.w3.org/2000/01/rdf-schema#label","Val-de-Ruz"
"http://es.dbpedia.org/resource/Val-de-Ruz","http://www.w3.org/2000/01/rdf-schema#comment","Val-de-Ruz es una comuna suiza del cantón de Neuchâtel, ubicada en el distrito del Val-de-Ruz."
"http://es.dbpedia.org/resource/Val-de-Ruz","http://xmlns.com/foaf/0.1/homepage","http://www.val-de-ruz.ne.ch/"
"http://es.dbpedia.org/resource/Val-de-Ruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Neuchâtel"
"http://es.dbpedia.org/resource/Val-de-Ruz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Val-de-Ruz"
"http://es.dbpedia.org/resource/Val-de-Ruz","http://es.dbpedia.org/property/altura",768
"http://es.dbpedia.org/resource/Val-de-Ruz","http://es.dbpedia.org/property/codCanton","NE"
"http://es.dbpedia.org/resource/Val-de-Ruz","http://es.dbpedia.org/property/codComuna",6487
"http://es.dbpedia.org/resource/Val-de-Ruz","http://es.dbpedia.org/property/codDistrito","NE5"
"http://es.dbpedia.org/resource/Val-de-Ruz","http://es.dbpedia.org/property/codIdioma","fr"
"http://es.dbpedia.org/resource/Val-de-Ruz","http://es.dbpedia.org/property/cp",2052
"http://es.dbpedia.org/resource/Val-de-Ruz","http://es.dbpedia.org/property/cp",2053
"http://es.dbpedia.org/resource/Val-de-Ruz","http://es.dbpedia.org/property/cp",2054
"http://es.dbpedia.org/resource/Val-de-Ruz","http://es.dbpedia.org/property/cp",2063
"http://es.dbpedia.org/resource/Val-de-Ruz","http://es.dbpedia.org/property/cp",2056
"http://es.dbpedia.org/resource/Val-de-Ruz","http://es.dbpedia.org/property/cp",2057
"http://es.dbpedia.org/resource/Val-de-Ruz","http://es.dbpedia.org/property/cp",2058
"http://es.dbpedia.org/resource/Val-de-Ruz","http://es.dbpedia.org/property/cp",2065
"http://es.dbpedia.org/resource/Val-de-Ruz","http://es.dbpedia.org/property/cp",2206
"http://es.dbpedia.org/resource/Val-de-Ruz","http://es.dbpedia.org/property/cp",2207
"http://es.dbpedia.org/resource/Val-de-Ruz","http://es.dbpedia.org/property/cp",2037
"http://es.dbpedia.org/resource/Val-de-Ruz","http://es.dbpedia.org/property/cp",2208
"http://es.dbpedia.org/resource/Val-de-Ruz","http://es.dbpedia.org/property/cp",2046
"http://es.dbpedia.org/resource/Val-de-Ruz","http://es.dbpedia.org/property/cp",2043
"http://es.dbpedia.org/resource/Val-de-Ruz","http://es.dbpedia.org/property/distrito","Val-de-Ruz"
"http://es.dbpedia.org/resource/Val-de-Ruz","http://es.dbpedia.org/property/escudo","Blasonvalderuz.png"
"http://es.dbpedia.org/resource/Val-de-Ruz","http://es.dbpedia.org/property/superficie",12425
"http://es.dbpedia.org/resource/Val-de-Ruz","http://es.dbpedia.org/property/web","http://www.val-de-ruz.ne.ch/"
"http://es.dbpedia.org/resource/Val-de-Ruz","http://dbpedia.org/ontology/wikiPageID",7154291
"http://es.dbpedia.org/resource/Val-de-Ruz","http://dbpedia.org/ontology/wikiPageRevisionID",119125393
"http://es.dbpedia.org/resource/Val-de-Ruz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.val-de-ruz.ch/"
"http://es.dbpedia.org/resource/Val-de-Ruz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.val-de-ruz.ne.ch/"
"http://es.dbpedia.org/resource/Val-de-Ruz","http://dbpedia.org/ontology/wikiPageLength",2156
"http://es.dbpedia.org/resource/Val-de-Ruz","http://dbpedia.org/ontology/postalCode","2053 Cernier"
"http://es.dbpedia.org/resource/Val-de-Ruz","http://dbpedia.org/ontology/postalCode","2043 Boudevilliers"
"http://es.dbpedia.org/resource/Val-de-Ruz","http://dbpedia.org/ontology/postalCode","2065 Savagnier"
"http://es.dbpedia.org/resource/Val-de-Ruz","http://dbpedia.org/ontology/postalCode","2052 Fontainemelon"
"http://es.dbpedia.org/resource/Val-de-Ruz","http://dbpedia.org/ontology/postalCode","2037 Montmollin"
"http://es.dbpedia.org/resource/Val-de-Ruz","http://dbpedia.org/ontology/postalCode","2046 Fontaines"
"http://es.dbpedia.org/resource/Val-de-Ruz","http://dbpedia.org/ontology/postalCode","2063 Engollon, Fenin, Vilars, Saules"
"http://es.dbpedia.org/resource/Val-de-Ruz","http://dbpedia.org/ontology/postalCode","2057 Villiers"
"http://es.dbpedia.org/resource/Val-de-Ruz","http://dbpedia.org/ontology/postalCode","2208 Hauts-Geneveys"
"http://es.dbpedia.org/resource/Val-de-Ruz","http://dbpedia.org/ontology/postalCode","2058 Le Pâquier"
"http://es.dbpedia.org/resource/Val-de-Ruz","http://dbpedia.org/ontology/postalCode","2207 Coffrane"
"http://es.dbpedia.org/resource/Val-de-Ruz","http://dbpedia.org/ontology/postalCode","2056 Dombresson"
"http://es.dbpedia.org/resource/Val-de-Ruz","http://dbpedia.org/ontology/postalCode","2206 Geneveys-s-Coffrane"
"http://es.dbpedia.org/resource/Val-de-Ruz","http://dbpedia.org/ontology/postalCode","2054 Chézard-St-Martin"
"http://es.dbpedia.org/resource/Val-de-Ruz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Val-de-Ruz?oldid=119125393&ns=0"
