"subject","predicate","object"
"http://es.dbpedia.org/resource/Rhodopechys_mongolica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bucanetes_mongolicus"
"http://dbpedia.org/resource/Mongolian_finch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bucanetes_mongolicus"
"http://es.dbpedia.org/resource/Eremopsaltria_mongolica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bucanetes_mongolicus"
"http://es.dbpedia.org/resource/Camachuelo_mongol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bucanetes_mongolicus"
"http://es.dbpedia.org/resource/Bucanetes_mongolicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Bucanetes_mongolicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bucanetes_mongolicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bucanetes_mongolicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bucanetes_mongolicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bucanetes_mongolicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Bucanetes_mongolicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Bucanetes_mongolicus","http://www.w3.org/2000/01/rdf-schema#label","Bucanetes mongolicus"
"http://es.dbpedia.org/resource/Bucanetes_mongolicus","http://www.w3.org/2000/01/rdf-schema#comment","El camachuelo mongol​ o camachuelo mongolés (Bucanetes mongolicus)​ es una especie de ave paseriforme de la familia Fringillidae nativa de Asia."
"http://es.dbpedia.org/resource/Bucanetes_mongolicus","http://xmlns.com/foaf/0.1/name","Camachuelo mongol"
"http://es.dbpedia.org/resource/Bucanetes_mongolicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bucanetes"
"http://es.dbpedia.org/resource/Bucanetes_mongolicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1870"
"http://es.dbpedia.org/resource/Bucanetes_mongolicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Swinhoe"
"http://es.dbpedia.org/resource/Bucanetes_mongolicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseriformes_del_Asia_paleártica"
"http://es.dbpedia.org/resource/Bucanetes_mongolicus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bucanetes_mongolicus"
"http://es.dbpedia.org/resource/Bucanetes_mongolicus","http://es.dbpedia.org/property/binomialAuthority",""
