"subject","predicate","object"
"http://es.wikipedia.org/wiki/Turbostaat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Turbostaat"
"http://es.dbpedia.org/resource/Turbostaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Turbostaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Turbostaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Turbostaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Turbostaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Turbostaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Turbostaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Turbostaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Turbostaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Turbostaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Turbostaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Turbostaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Turbostaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Turbostaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Turbostaat","http://www.w3.org/2000/01/rdf-schema#label","Turbostaat"
"http://es.dbpedia.org/resource/Turbostaat","http://www.w3.org/2000/01/rdf-schema#comment","Turbostaat es una banda alemana de punk rock, creada en Husum en 1999 y después establecida en Flensburg, ambas en el norte de Alemania."
"http://es.dbpedia.org/resource/Turbostaat","http://xmlns.com/foaf/0.1/name","Turbostaat"
"http://es.dbpedia.org/resource/Turbostaat","http://xmlns.com/foaf/0.1/homepage","http://www.turbostaat.de/"
"http://es.dbpedia.org/resource/Turbostaat","http://xmlns.com/foaf/0.1/homepage","http://www.turbostaat.de"
"http://es.dbpedia.org/resource/Turbostaat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Alemania"
"http://es.dbpedia.org/resource/Turbostaat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Alemania"
"http://es.dbpedia.org/resource/Turbostaat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_rock_de_Alemania"
"http://es.dbpedia.org/resource/Turbostaat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Turbostaat"
"http://es.dbpedia.org/resource/Turbostaat","http://es.dbpedia.org/property/discográfica","Warner Bros. Records"
"http://es.dbpedia.org/resource/Turbostaat","http://es.dbpedia.org/property/discográfica","Same Same But Different"
"http://es.dbpedia.org/resource/Turbostaat","http://es.dbpedia.org/property/discográfica","Clouds Hill"
"http://es.dbpedia.org/resource/Turbostaat","http://es.dbpedia.org/property/discográfica","Schiffen"
"http://es.dbpedia.org/resource/Turbostaat","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Punk"
"http://es.dbpedia.org/resource/Turbostaat","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Turbostaat","http://es.dbpedia.org/property/imagen","Highfield_-_Turbostaat.jpg"
"http://es.dbpedia.org/resource/Turbostaat","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Peter_Carstens"
"http://es.dbpedia.org/resource/Turbostaat","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Jan_Windmeier"
"http://es.dbpedia.org/resource/Turbostaat","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Tobert_Knopp"
"http://es.dbpedia.org/resource/Turbostaat","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Rollo_Santos"
"http://es.dbpedia.org/resource/Turbostaat","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Marten_Ebsen"
"http://es.dbpedia.org/resource/Turbostaat","http://es.dbpedia.org/property/nombre","Turbostaat"
"http://es.dbpedia.org/resource/Turbostaat","http://es.dbpedia.org/property/origen","Husum, Alemania"
"http://es.dbpedia.org/resource/Turbostaat","http://es.dbpedia.org/property/subtítulo","El cantante Jan Windmeier"
"http://es.dbpedia.org/resource/Turbostaat","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Turbostaat","http://es.dbpedia.org/property/tiempo",1999
"http://es.dbpedia.org/resource/Turbostaat","http://es.dbpedia.org/property/url","http://www.turbostaat.de/"
"http://es.dbpedia.org/resource/Turbostaat","http://dbpedia.org/ontology/wikiPageID",7280491
"http://es.dbpedia.org/resource/Turbostaat","http://dbpedia.org/ontology/wikiPageRevisionID",120147266
"http://es.dbpedia.org/resource/Turbostaat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turbostaat.de"
"http://es.dbpedia.org/resource/Turbostaat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turbostaat.de/"
"http://es.dbpedia.org/resource/Turbostaat","http://dbpedia.org/ontology/wikiPageLength",3079
"http://es.dbpedia.org/resource/Turbostaat","http://dbpedia.org/ontology/activeYearsEndYear","1999"
"http://es.dbpedia.org/resource/Turbostaat","http://dbpedia.org/ontology/activeYearsStartYear","1999"
"http://es.dbpedia.org/resource/Turbostaat","http://dbpedia.org/ontology/background","grupo_o_banda"
