"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_de_Daejeon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Daejeon"
"http://es.dbpedia.org/resource/Estación_de_Daejeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Daejeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Daejeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Daejeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Daejeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Daejeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Daejeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Daejeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Daejeon","http://www.w3.org/2000/01/rdf-schema#label","Estación de Daejeon"
"http://es.dbpedia.org/resource/Estación_de_Daejeon","http://www.w3.org/2000/01/rdf-schema#comment","La estación de Daejeon (en hangul, 대전역; en hanja, 大田驛; romanización revisada del coreano, Daejeon-yeok; McCune-Reischauer, Taechŏn-yŏk) es una estación de ferrocarril de la ciudad surcoreana de Daejeon. Es una parada en el ferrocarril de alta velocidad de Gyeongbu que la conecta con la estación de Seúl, a unos 160 km."
"http://es.dbpedia.org/resource/Estación_de_Daejeon","http://xmlns.com/foaf/0.1/name","Daejeon"
"http://es.dbpedia.org/resource/Estación_de_Daejeon","http://xmlns.com/foaf/0.1/name","20px20px"
"http://es.dbpedia.org/resource/Estación_de_Daejeon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Estación_de_Daejeon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_inauguradas_en_1905"
"http://es.dbpedia.org/resource/Estación_de_Daejeon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Daejeon"
"http://es.dbpedia.org/resource/Estación_de_Daejeon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Daejeon"
"http://es.dbpedia.org/resource/Estación_de_Daejeon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Daejeon"
"http://es.dbpedia.org/resource/Estación_de_Daejeon","http://es.dbpedia.org/property/altaVel","sí"
"http://es.dbpedia.org/resource/Estación_de_Daejeon","http://es.dbpedia.org/property/dirección",1
"http://es.dbpedia.org/resource/Estación_de_Daejeon","http://es.dbpedia.org/property/hangul","대전역"
"http://es.dbpedia.org/resource/Estación_de_Daejeon","http://es.dbpedia.org/property/hanja","大田驛"
"http://es.dbpedia.org/resource/Estación_de_Daejeon","http://es.dbpedia.org/property/imagen","Q20919 Daejeon Station A01.jpg"
"http://es.dbpedia.org/resource/Estación_de_Daejeon","http://es.dbpedia.org/property/imagenPie","Fachada del edificio principal de la estación."
"http://es.dbpedia.org/resource/Estación_de_Daejeon","http://es.dbpedia.org/property/imagenTamaño",300
"http://es.dbpedia.org/resource/Estación_de_Daejeon","http://es.dbpedia.org/property/inaugurada",1
"http://es.dbpedia.org/resource/Estación_de_Daejeon","http://es.dbpedia.org/property/largaDist","sí"
"http://es.dbpedia.org/resource/Estación_de_Daejeon","http://es.dbpedia.org/property/localidad","Daejeon, Corea del Sur"
"http://es.dbpedia.org/resource/Estación_de_Daejeon","http://es.dbpedia.org/property/línea","Línea de alta velocidad de Gyeongbu"
"http://es.dbpedia.org/resource/Estación_de_Daejeon","http://es.dbpedia.org/property/línea","Línea de Gyeongbu"
"http://es.dbpedia.org/resource/Estación_de_Daejeon","http://es.dbpedia.org/property/línea",""
"http://es.dbpedia.org/resource/Estación_de_Daejeon","http://es.dbpedia.org/property/mr","Taechŏn-yŏk"
"http://es.dbpedia.org/resource/Estación_de_Daejeon","http://es.dbpedia.org/property/nombre",20
"http://es.dbpedia.org/resource/Estación_de_Daejeon","http://es.dbpedia.org/property/nombre","Daejeon"
"http://es.dbpedia.org/resource/Estación_de_Daejeon","http://es.dbpedia.org/property/otrosTransportes",20
"http://es.dbpedia.org/resource/Estación_de_Daejeon","http://es.dbpedia.org/property/pasajeros",44913
"http://es.dbpedia.org/resource/Estación_de_Daejeon","http://es.dbpedia.org/property/plataformas",6
"http://es.dbpedia.org/resource/Estación_de_Daejeon","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Korail"
"http://es.dbpedia.org/resource/Estación_de_Daejeon","http://es.dbpedia.org/property/rr","Daejeon-yeok"
"http://es.dbpedia.org/resource/Estación_de_Daejeon","http://dbpedia.org/ontology/wikiPageID",9415253
"http://es.dbpedia.org/resource/Estación_de_Daejeon","http://dbpedia.org/ontology/wikiPageRevisionID",126920923
"http://es.dbpedia.org/resource/Estación_de_Daejeon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071006013022/http:/ktx.korail.go.kr/eng/index.html"
"http://es.dbpedia.org/resource/Estación_de_Daejeon","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_de_alta_velocidad_de_Gyeongbu"
"http://es.dbpedia.org/resource/Estación_de_Daejeon","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_de_Gyeongbu"
"http://es.dbpedia.org/resource/Estación_de_Daejeon","http://dbpedia.org/ontology/wikiPageLength",4176
"http://es.dbpedia.org/resource/Estación_de_Daejeon","http://dbpedia.org/ontology/address","1 Jeong Dong, Dong Gu"
"http://es.dbpedia.org/resource/Estación_de_Daejeon","http://dbpedia.org/ontology/address","Samnam-myeon"
"http://es.dbpedia.org/resource/Estación_de_Daejeon","http://dbpedia.org/ontology/numberOfPlatformLevels",6
"http://es.dbpedia.org/resource/Estación_de_Daejeon","http://dbpedia.org/ontology/openingYear","0001"
"http://es.dbpedia.org/resource/Estación_de_Daejeon","http://dbpedia.org/ontology/otherServingLines","20pxEstación de bus"
