"subject","predicate","object"
"http://es.dbpedia.org/resource/Samuel_Mockbee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Samuel_Mockbee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Architect"
"http://es.dbpedia.org/resource/Samuel_Mockbee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Samuel_Mockbee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Samuel_Mockbee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q42973"
"http://es.dbpedia.org/resource/Samuel_Mockbee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Samuel_Mockbee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Samuel_Mockbee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Samuel_Mockbee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Samuel_Mockbee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Samuel_Mockbee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Samuel_Mockbee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Samuel_Mockbee","http://www.w3.org/2000/01/rdf-schema#label","Samuel Mockbee"
"http://es.dbpedia.org/resource/Samuel_Mockbee","http://www.w3.org/2000/01/rdf-schema#comment","Samuel Mockbee, Sambo, (23 de diciembre de 1944 - 30 de diciembre de 2001), fue un arquitecto norteamericano y cofundador del programa  en el Condado de Hale, Alabama."
"http://es.dbpedia.org/resource/Samuel_Mockbee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_p3w"
"http://es.dbpedia.org/resource/Samuel_Mockbee","http://xmlns.com/foaf/0.1/name","Samuel Mockbee"
"http://es.dbpedia.org/resource/Samuel_Mockbee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_leucemia"
"http://es.dbpedia.org/resource/Samuel_Mockbee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Samuel_Mockbee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Samuel_Mockbee"
"http://es.dbpedia.org/resource/Samuel_Mockbee","http://es.dbpedia.org/property/fechaMuerte",","
"http://es.dbpedia.org/resource/Samuel_Mockbee","http://es.dbpedia.org/property/lugarNacimiento","Meridian, Mississippi, EE. UU."
"http://es.dbpedia.org/resource/Samuel_Mockbee","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Samuel_Mockbee","http://es.dbpedia.org/property/nombre","Samuel Mockbee"
"http://es.dbpedia.org/resource/Samuel_Mockbee","http://es.dbpedia.org/property/nombreEstudio","Rural Studio"
"http://es.dbpedia.org/resource/Samuel_Mockbee","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Medalla_de_Oro_del_AIA"
"http://es.dbpedia.org/resource/Samuel_Mockbee","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Meridian_(Misisipi)"
"http://es.dbpedia.org/resource/Samuel_Mockbee","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mississippi"
"http://es.dbpedia.org/resource/Samuel_Mockbee","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Samuel_Mockbee","http://dbpedia.org/ontology/wikiPageID",920444
"http://es.dbpedia.org/resource/Samuel_Mockbee","http://dbpedia.org/ontology/wikiPageRevisionID",115694946
"http://es.dbpedia.org/resource/Samuel_Mockbee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ruralstudio.com/sambobio.htm"
"http://es.dbpedia.org/resource/Samuel_Mockbee","http://dbpedia.org/ontology/wikiPageLength",3461
"http://es.dbpedia.org/resource/Samuel_Mockbee","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Medalla_de_Oro_del_AIA"
"http://es.dbpedia.org/resource/Samuel_Mockbee","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Samuel_Mockbee?oldid=115694946&ns=0"
"http://es.dbpedia.org/resource/Samuel_Mockbee","http://dbpedia.org/ontology/abstract","Samuel Mockbee, Sambo, (23 de diciembre de 1944 - 30 de diciembre de 2001), fue un arquitecto norteamericano y cofundador del programa  en el Condado de Hale, Alabama."
"http://es.wikipedia.org/wiki/Samuel_Mockbee","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Samuel_Mockbee"
"http://dbpedia.org/resource/Samuel_Mockbee","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Samuel_Mockbee"
