"subject","predicate","object"
"http://es.wikipedia.org/wiki/LaMonte_Ulmer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/LaMonte_Ulmer"
"http://es.dbpedia.org/resource/LaMonte_Ulmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/LaMonte_Ulmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/LaMonte_Ulmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/LaMonte_Ulmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/LaMonte_Ulmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/LaMonte_Ulmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/LaMonte_Ulmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/LaMonte_Ulmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/LaMonte_Ulmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/LaMonte_Ulmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/LaMonte_Ulmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/LaMonte_Ulmer","http://www.w3.org/2000/01/rdf-schema#label","LaMonte Ulmer"
"http://es.dbpedia.org/resource/LaMonte_Ulmer","http://www.w3.org/2000/01/rdf-schema#comment","LaMonte Ulmer (New Haven (Connecticut), 17 de septiembre de 1986) es un jugador de baloncesto estadounidense que pertenece a la plantilla del JDA Dijon de la Pro A, la primera categoría del baloncesto francés. Con 1,98 metros de estatura, juega en la posición de alero."
"http://es.dbpedia.org/resource/LaMonte_Ulmer","http://xmlns.com/foaf/0.1/name","LaMonte Ulmer"
"http://es.dbpedia.org/resource/LaMonte_Ulmer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_JDA_Dijon"
"http://es.dbpedia.org/resource/LaMonte_Ulmer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_C.S.U._Pitești"
"http://es.dbpedia.org/resource/LaMonte_Ulmer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Connecticut"
"http://es.dbpedia.org/resource/LaMonte_Ulmer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_New_Haven"
"http://es.dbpedia.org/resource/LaMonte_Ulmer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_KTP_Basket_Kotka"
"http://es.dbpedia.org/resource/LaMonte_Ulmer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_s.Oliver_Baskets"
"http://es.dbpedia.org/resource/LaMonte_Ulmer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Rhode_Island_Rams"
"http://es.dbpedia.org/resource/LaMonte_Ulmer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Entente_Orléanaise"
"http://es.dbpedia.org/resource/LaMonte_Ulmer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Tampereen_Pyrintö"
"http://es.dbpedia.org/resource/LaMonte_Ulmer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Champagne_Châlons_Reims_Basket"
"http://es.dbpedia.org/resource/LaMonte_Ulmer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/LaMonte_Ulmer"
"http://es.dbpedia.org/resource/LaMonte_Ulmer","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Orléans_Loiret_Basket"
"http://es.dbpedia.org/resource/LaMonte_Ulmer","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/LaMonte_Ulmer","http://es.dbpedia.org/property/draftDeLaNba","No elegido, 2010"
"http://es.dbpedia.org/resource/LaMonte_Ulmer","http://es.dbpedia.org/property/equipos","* Maine Red Claws 
* AS Soleuvre 
* Tampereen Pyrintö 
* BCMU Pitești 
* KTP Basket Kotka 
* s.Oliver Baskets 
* Champagne Châlons Reims Basket 
* JL Bourg Basket 
* JDA Dijon 
* Orléans Loiret Basket"
"http://es.dbpedia.org/resource/LaMonte_Ulmer","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Ligue_Nationale_de_Basket-ball"
"http://es.dbpedia.org/resource/LaMonte_Ulmer","http://es.dbpedia.org/property/lugarNacimiento","New Haven (Connecticut)"
"http://es.dbpedia.org/resource/LaMonte_Ulmer","http://es.dbpedia.org/property/nombre","LaMonte Ulmer"
"http://es.dbpedia.org/resource/LaMonte_Ulmer","http://es.dbpedia.org/property/nombrecompleto","LaMonte Ulmer"
"http://es.dbpedia.org/resource/LaMonte_Ulmer","http://es.dbpedia.org/property/número",15
"http://es.dbpedia.org/resource/LaMonte_Ulmer","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Alero_(baloncesto)"
"http://es.dbpedia.org/resource/LaMonte_Ulmer","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Rhode_Island_Rams"
"http://es.dbpedia.org/resource/LaMonte_Ulmer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/New_Haven_(Connecticut)"
"http://es.dbpedia.org/resource/LaMonte_Ulmer","http://dbpedia.org/ontology/wikiPageID",8166054
"http://es.dbpedia.org/resource/LaMonte_Ulmer","http://dbpedia.org/ontology/wikiPageRevisionID",129920859
"http://es.dbpedia.org/resource/LaMonte_Ulmer","http://dbpedia.org/ontology/wikiPageExternalLink","https://basketball.realgm.com/player/Lamonte-Ulmer/Summary/10634"
"http://es.dbpedia.org/resource/LaMonte_Ulmer","http://dbpedia.org/ontology/wikiPageLength",3019
"http://es.dbpedia.org/resource/LaMonte_Ulmer","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/S.Oliver_Baskets"
"http://es.dbpedia.org/resource/LaMonte_Ulmer","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/JDA_Dijon"
"http://es.dbpedia.org/resource/LaMonte_Ulmer","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Tampereen_Pyrintö_(baloncesto)"
"http://es.dbpedia.org/resource/LaMonte_Ulmer","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Maine_Red_Claws"
"http://es.dbpedia.org/resource/LaMonte_Ulmer","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/JL_Bourg_Basket"
"http://es.dbpedia.org/resource/LaMonte_Ulmer","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/KTP-Basket"
"http://es.dbpedia.org/resource/LaMonte_Ulmer","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Champagne_Châlons_Reims_Basket"
"http://es.dbpedia.org/resource/LaMonte_Ulmer","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/CSU_Pitești"
"http://es.dbpedia.org/resource/LaMonte_Ulmer","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Pro_A"
"http://es.dbpedia.org/resource/LaMonte_Ulmer","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Alero_(baloncesto)"
"http://es.dbpedia.org/resource/LaMonte_Ulmer","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/LaMonte_Ulmer","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/JDA_Dijon"
"http://es.dbpedia.org/resource/LaMonte_Ulmer","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Rhode_Island_Rams"
"http://es.dbpedia.org/resource/LaMonte_Ulmer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/LaMonte_Ulmer?oldid=129920859&ns=0"
"http://es.dbpedia.org/resource/LaMonte_Ulmer","http://dbpedia.org/ontology/abstract","LaMonte Ulmer (New Haven (Connecticut), 17 de septiembre de 1986) es un jugador de baloncesto estadounidense que pertenece a la plantilla del JDA Dijon de la Pro A, la primera categoría del baloncesto francés. Con 1,98 metros de estatura, juega en la posición de alero."
"http://dbpedia.org/resource/LaMonte_Ulmer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/LaMonte_Ulmer"
