"subject","predicate","object"
"http://es.dbpedia.org/resource/Trujillo:_El_poder_del_jefe_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Trujillo:_El_poder_del_jefe_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Trujillo:_El_poder_del_jefe_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Trujillo:_El_poder_del_jefe_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Trujillo:_El_poder_del_jefe_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Trujillo:_El_poder_del_jefe_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Trujillo:_El_poder_del_jefe_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trujillo:_El_poder_del_jefe_III","http://www.w3.org/2000/01/rdf-schema#label","Trujillo: El poder del jefe III"
"http://es.dbpedia.org/resource/Trujillo:_El_poder_del_jefe_III","http://www.w3.org/2000/01/rdf-schema#comment","Trujillo: El poder del jefe III es una película de tipo documental realizada en 1996 por el director y guionista dominicano René Fortunato.​ Esta cinta es la tercera y última de una trilogía que documenta la dictadura de Rafael Leónidas Trujillo en la Républica Dominicana, cuya primera parte, El Poder del Jefe I, fue realizada en 1991."
"http://es.dbpedia.org/resource/Trujillo:_El_poder_del_jefe_III","http://xmlns.com/foaf/0.1/name","Trujillo: El Poder del Jefe III"
"http://es.dbpedia.org/resource/Trujillo:_El_poder_del_jefe_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_de_la_República_Dominicana"
"http://es.dbpedia.org/resource/Trujillo:_El_poder_del_jefe_III","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trujillo:_El_poder_del_jefe_III"
"http://es.dbpedia.org/resource/Trujillo:_El_poder_del_jefe_III","http://es.dbpedia.org/property/dirección","René Fortunato"
"http://es.dbpedia.org/resource/Trujillo:_El_poder_del_jefe_III","http://es.dbpedia.org/property/duración","90.0"
"http://es.dbpedia.org/resource/Trujillo:_El_poder_del_jefe_III","http://es.dbpedia.org/property/estreno",1996
"http://es.dbpedia.org/resource/Trujillo:_El_poder_del_jefe_III","http://es.dbpedia.org/property/género","Documental"
"http://es.dbpedia.org/resource/Trujillo:_El_poder_del_jefe_III","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/Trujillo:_El_poder_del_jefe_III","http://es.dbpedia.org/property/montaje","Jaime Javier Carlos Corporán"
"http://es.dbpedia.org/resource/Trujillo:_El_poder_del_jefe_III","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Chichí_Peralta"
"http://es.dbpedia.org/resource/Trujillo:_El_poder_del_jefe_III","http://es.dbpedia.org/property/país","República Dominicana"
"http://es.dbpedia.org/resource/Trujillo:_El_poder_del_jefe_III","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/Trujillo:_El_poder_del_jefe_II"
"http://es.dbpedia.org/resource/Trujillo:_El_poder_del_jefe_III","http://es.dbpedia.org/property/producción","Carlos Corporán"
"http://es.dbpedia.org/resource/Trujillo:_El_poder_del_jefe_III","http://es.dbpedia.org/property/productora","Video Cine Palau"
"http://es.dbpedia.org/resource/Trujillo:_El_poder_del_jefe_III","http://es.dbpedia.org/property/sonido","Chichí Peralta"
"http://es.dbpedia.org/resource/Trujillo:_El_poder_del_jefe_III","http://es.dbpedia.org/property/títuloOriginal","Trujillo: El Poder del Jefe III"
"http://es.dbpedia.org/resource/Trujillo:_El_poder_del_jefe_III","http://es.dbpedia.org/property/índice","Trujillo el poder del jefe III"
"http://es.dbpedia.org/resource/Trujillo:_El_poder_del_jefe_III","http://dbpedia.org/ontology/wikiPageID",655127
"http://es.dbpedia.org/resource/Trujillo:_El_poder_del_jefe_III","http://dbpedia.org/ontology/wikiPageRevisionID",118770554
"http://es.dbpedia.org/resource/Trujillo:_El_poder_del_jefe_III","http://dbpedia.org/ontology/Work/runtime","90.0"
"http://es.dbpedia.org/resource/Trujillo:_El_poder_del_jefe_III","http://dbpedia.org/ontology/wikiPageLength",4221
"http://es.dbpedia.org/resource/Trujillo:_El_poder_del_jefe_III","http://dbpedia.org/ontology/runtime",5400.0
"http://es.dbpedia.org/resource/Trujillo:_El_poder_del_jefe_III","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/René_Fortunato"
"http://es.dbpedia.org/resource/Trujillo:_El_poder_del_jefe_III","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Documental"
"http://es.dbpedia.org/resource/Trujillo:_El_poder_del_jefe_III","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Chichí_Peralta"
