"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Vela_en_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Vela_en_Chile","http://www.w3.org/2000/01/rdf-schema#label","Vela en Chile"
"http://es.dbpedia.org/resource/Categoría:Vela_en_Chile","http://www.w3.org/2004/02/skos/core#prefLabel","Vela en Chile"
"http://es.dbpedia.org/resource/Categoría:Vela_en_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vela_por_país"
"http://es.dbpedia.org/resource/Categoría:Vela_en_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_Chile_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Vela_en_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_naval_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Vela_en_Chile","http://dbpedia.org/ontology/wikiPageID",6233950
"http://es.dbpedia.org/resource/Categoría:Vela_en_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",85655858
"http://es.dbpedia.org/resource/Categoría:Vela_en_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Vela_en_Chile?oldid=85655858&ns=14"
"http://es.dbpedia.org/resource/Categoría:Regatistas_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vela_en_Chile"
"http://es.dbpedia.org/resource/Categoría:Vela_en_los_Juegos_Suramericanos_de_2014","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vela_en_Chile"
"http://es.dbpedia.org/resource/Categoría:Clubes_náuticos_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vela_en_Chile"
