"subject","predicate","object"
"http://es.dbpedia.org/resource/Ronin","http://www.w3.org/2000/01/rdf-schema#label","Ronin"
"http://es.dbpedia.org/resource/Ronin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015qk9"
"http://es.dbpedia.org/resource/Ronin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ronin"
"http://es.dbpedia.org/resource/Ronin","http://dbpedia.org/ontology/wikiPageID",59174
"http://es.dbpedia.org/resource/Ronin","http://dbpedia.org/ontology/wikiPageRevisionID",877816
"http://es.dbpedia.org/resource/Ronin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rōnin"
"http://es.dbpedia.org/resource/Ronin","http://dbpedia.org/ontology/wikiPageLength",20
"http://es.dbpedia.org/resource/Ronin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ronin?oldid=877816&ns=0"
"http://es.dbpedia.org/resource/Frank_Miller","http://dbpedia.org/ontology/notableWork","http://es.dbpedia.org/resource/Ronin"
"http://es.wikipedia.org/wiki/Ronin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ronin"
