"subject","predicate","object"
"http://es.wikipedia.org/wiki/God_Shammgod","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/God_Shammgod"
"http://es.dbpedia.org/resource/God_Shammgod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/God_Shammgod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/God_Shammgod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/God_Shammgod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/God_Shammgod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/God_Shammgod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/God_Shammgod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/God_Shammgod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/God_Shammgod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/God_Shammgod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/God_Shammgod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/God_Shammgod","http://www.w3.org/2000/01/rdf-schema#label","God Shammgod"
"http://es.dbpedia.org/resource/God_Shammgod","http://www.w3.org/2000/01/rdf-schema#comment","God Shammgod (nacido el 29 de abril de 1976 en Nueva York, Nueva York) es un exjugador de baloncesto estadounidense que disputó una temporada en la NBA, además de jugar en diversas ligas europeas, asiáticas y de oriente medio, así como en ligas menores de su país. Con 1,83 metros de estatura, lo hacía en la posición de base."
"http://es.dbpedia.org/resource/God_Shammgod","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09t4z5"
"http://es.dbpedia.org/resource/God_Shammgod","http://xmlns.com/foaf/0.1/name","God Shammgod"
