"subject","predicate","object"
"http://es.dbpedia.org/resource/Beetlebum","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Dave_Rowntree"
"http://es.dbpedia.org/resource/Beetlebum","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Dave_Rowntree"
"http://es.dbpedia.org/resource/Dave_Rowntree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dave_Rowntree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dave_Rowntree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dave_Rowntree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dave_Rowntree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dave_Rowntree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dave_Rowntree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dave_Rowntree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dave_Rowntree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dave_Rowntree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dave_Rowntree","http://www.w3.org/2000/01/rdf-schema#label","Dave Rowntree"
"http://es.dbpedia.org/resource/Dave_Rowntree","http://www.w3.org/2000/01/rdf-schema#comment","David Alexander De Horne Rowntree, más conocido como Dave Rowntree (Colchester, Essex, Inglaterra, 8 de mayo de 1964) es un músico inglés, animador y activista político, más conocido como el baterista y percusionista de la banda inglesa Blur."
"http://es.dbpedia.org/resource/Dave_Rowntree","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.045smw"
"http://es.dbpedia.org/resource/Dave_Rowntree","http://xmlns.com/foaf/0.1/name","Dave Rowntree"
"http://es.dbpedia.org/resource/Dave_Rowntree","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Colchester"
"http://es.dbpedia.org/resource/Dave_Rowntree","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1964"
"http://es.dbpedia.org/resource/Dave_Rowntree","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_del_Reino_Unido_del_siglo_XXI"
"http://es.dbpedia.org/resource/Dave_Rowntree","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dave_Rowntree"
"http://es.dbpedia.org/resource/Dave_Rowntree","http://es.dbpedia.org/property/añosActivo",1988
"http://es.dbpedia.org/resource/Dave_Rowntree","http://es.dbpedia.org/property/fechaDeNacimiento",8
"http://es.dbpedia.org/resource/Dave_Rowntree","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Dave_Rowntree","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Britpop"
"http://es.dbpedia.org/resource/Dave_Rowntree","http://es.dbpedia.org/property/imagen","Dave Rowntree 29.07.2013 in Rome.JPG"
"http://es.dbpedia.org/resource/Dave_Rowntree","http://es.dbpedia.org/property/instrumento","Batería, Percusiones, Guitarra, Saxofón"
"http://es.dbpedia.org/resource/Dave_Rowntree","http://es.dbpedia.org/property/lugarDeNacimiento","Colchester, Essex, Inglaterra, Reino Unido"
"http://es.dbpedia.org/resource/Dave_Rowntree","http://es.dbpedia.org/property/nombre","Dave Rowntree"
"http://es.dbpedia.org/resource/Dave_Rowntree","http://es.dbpedia.org/property/nombreDeNacimiento","David Alexander De Horne Rowntree"
"http://es.dbpedia.org/resource/Dave_Rowntree","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantautor"
"http://es.dbpedia.org/resource/Dave_Rowntree","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Dave_Rowntree","http://es.dbpedia.org/property/pieDeImagen","Rowntree en 2013"
"http://es.dbpedia.org/resource/Dave_Rowntree","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Blur"
"http://es.dbpedia.org/resource/Dave_Rowntree","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/The_Ailerons"
"http://es.dbpedia.org/resource/Dave_Rowntree","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Colchester"
"http://es.dbpedia.org/resource/Dave_Rowntree","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Dave_Rowntree","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Essex"
"http://es.dbpedia.org/resource/Dave_Rowntree","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Dave_Rowntree","http://dbpedia.org/ontology/wikiPageID",1352194
"http://es.dbpedia.org/resource/Dave_Rowntree","http://dbpedia.org/ontology/wikiPageRevisionID",128842252
"http://es.dbpedia.org/resource/Dave_Rowntree","http://dbpedia.org/ontology/wikiPageLength",5948
"http://es.dbpedia.org/resource/Dave_Rowntree","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Dave_Rowntree","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantautor"
"http://es.dbpedia.org/resource/Dave_Rowntree","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dave_Rowntree?oldid=128842252&ns=0"
"http://es.dbpedia.org/resource/Dave_Rowntree","http://dbpedia.org/ontology/abstract","David Alexander De Horne Rowntree, más conocido como Dave Rowntree (Colchester, Essex, Inglaterra, 8 de mayo de 1964) es un músico inglés, animador y activista político, más conocido como el baterista y percusionista de la banda inglesa Blur."
"http://es.dbpedia.org/resource/She's_So_High","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Dave_Rowntree"
