"subject","predicate","object"
"http://es.wikipedia.org/wiki/As_Enemigo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/As_Enemigo"
"http://es.dbpedia.org/resource/As_Enemigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/As_Enemigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/As_Enemigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/As_Enemigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/As_Enemigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/As_Enemigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/As_Enemigo","http://www.w3.org/2000/01/rdf-schema#label","As Enemigo"
"http://es.dbpedia.org/resource/As_Enemigo","http://www.w3.org/2000/01/rdf-schema#comment","As Enemigo (Traducido del Inglés como Enemy Ace) es un piloto de combate de la Primera Guerra Mundial y la Segunda Guerra Mundial ficticio creado por la editorial DC Comics, es un personaje que vive las aventuras de un piloto experto pero problemático anti-héroe alemán y as de la aviación Primera Guerra Mundial y la Segunda Guerra Mundial, llamado Hans von Hammer,​mejor conocido en el mundo como ""El Martillo del Infierno."""
"http://es.dbpedia.org/resource/As_Enemigo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03xd2c"
"http://es.dbpedia.org/resource/As_Enemigo","http://xmlns.com/foaf/0.1/name","Hans von Hammer"
"http://es.dbpedia.org/resource/As_Enemigo","http://xmlns.com/foaf/0.1/name","As Enemigo"
"http://es.dbpedia.org/resource/As_Enemigo","http://xmlns.com/foaf/0.1/nick","As Enemigo, El Martillo del Infierno"
"http://es.dbpedia.org/resource/As_Enemigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_bélica"
"http://es.dbpedia.org/resource/As_Enemigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Joe_Kubert"
"http://es.dbpedia.org/resource/As_Enemigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Robert_Kanigher"
"http://es.dbpedia.org/resource/As_Enemigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_de_ficción"
