"subject","predicate","object"
"http://es.dbpedia.org/resource/FC_Bdin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/OFC_Bdin_Vidin"
"http://es.dbpedia.org/resource/FC_Bdin_Vidin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/OFC_Bdin_Vidin"
"http://es.wikipedia.org/wiki/OFC_Bdin_Vidin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/OFC_Bdin_Vidin"
"http://es.dbpedia.org/resource/OFC_Bdin_Vidin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/OFC_Bdin_Vidin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/OFC_Bdin_Vidin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/OFC_Bdin_Vidin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/OFC_Bdin_Vidin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/OFC_Bdin_Vidin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/OFC_Bdin_Vidin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/OFC_Bdin_Vidin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/OFC_Bdin_Vidin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/OFC_Bdin_Vidin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/OFC_Bdin_Vidin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/OFC_Bdin_Vidin","http://www.w3.org/2000/01/rdf-schema#label","OFC Bdin Vidin"
"http://es.dbpedia.org/resource/OFC_Bdin_Vidin","http://www.w3.org/2000/01/rdf-schema#comment","El OFC Bdin Vidin (en búlgaro, ОФК Бдин) es un equipo de fútbol de Bulgaria que juega en la , tercera división de fútbol en el país."
"http://es.dbpedia.org/resource/OFC_Bdin_Vidin","http://xmlns.com/foaf/0.1/homepage","http://www.fcbdinvidin.com"
"http://es.dbpedia.org/resource/OFC_Bdin_Vidin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1923"
"http://es.dbpedia.org/resource/OFC_Bdin_Vidin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bulgaria_en_1923"
"http://es.dbpedia.org/resource/OFC_Bdin_Vidin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Bulgaria"
"http://es.dbpedia.org/resource/OFC_Bdin_Vidin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/OFC_Bdin_Vidin"
"http://es.dbpedia.org/resource/OFC_Bdin_Vidin","http://es.dbpedia.org/property/body","FF2020"
"http://es.dbpedia.org/resource/OFC_Bdin_Vidin","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/OFC_Bdin_Vidin","http://es.dbpedia.org/property/capacidad",15
"http://es.dbpedia.org/resource/OFC_Bdin_Vidin","http://es.dbpedia.org/property/entrenador","Plamen Rusinov"
"http://es.dbpedia.org/resource/OFC_Bdin_Vidin","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Georgi_Benkovski_Stadium_(Vidin)"
"http://es.dbpedia.org/resource/OFC_Bdin_Vidin","http://es.dbpedia.org/property/fundación",1923
"http://es.dbpedia.org/resource/OFC_Bdin_Vidin","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/OFC_Bdin_Vidin","http://es.dbpedia.org/property/leftarm","FF0000"
"http://es.dbpedia.org/resource/OFC_Bdin_Vidin","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/V_AFG"
"http://es.dbpedia.org/resource/OFC_Bdin_Vidin","http://es.dbpedia.org/property/name","Kristiyan Kotsov"
"http://es.dbpedia.org/resource/OFC_Bdin_Vidin","http://es.dbpedia.org/property/name","Hristo Matev"
"http://es.dbpedia.org/resource/OFC_Bdin_Vidin","http://es.dbpedia.org/property/name","Nikolay Ivanikov"
"http://es.dbpedia.org/resource/OFC_Bdin_Vidin","http://es.dbpedia.org/property/name","Nikola Petrov"
"http://es.dbpedia.org/resource/OFC_Bdin_Vidin","http://es.dbpedia.org/property/name","Viliyan Manolov"
"http://es.dbpedia.org/resource/OFC_Bdin_Vidin","http://es.dbpedia.org/property/name","Martin Bozhidarov"
"http://es.dbpedia.org/resource/OFC_Bdin_Vidin","http://es.dbpedia.org/property/name","Tsvetan Tsvetanov"
"http://es.dbpedia.org/resource/OFC_Bdin_Vidin","http://es.dbpedia.org/property/name","Angel Tsolov"
"http://es.dbpedia.org/resource/OFC_Bdin_Vidin","http://es.dbpedia.org/property/name","Tsvetelin Dobrichov"
"http://es.dbpedia.org/resource/OFC_Bdin_Vidin","http://es.dbpedia.org/property/name","Ivaylo Ivanov"
"http://es.dbpedia.org/resource/OFC_Bdin_Vidin","http://es.dbpedia.org/property/name","Deyan Zahariev"
"http://es.dbpedia.org/resource/OFC_Bdin_Vidin","http://es.dbpedia.org/property/name","Nikolay Panayotov"
"http://es.dbpedia.org/resource/OFC_Bdin_Vidin","http://es.dbpedia.org/property/name","Georgi Iliev"
"http://es.dbpedia.org/resource/OFC_Bdin_Vidin","http://es.dbpedia.org/property/name","Stoycho Stoykov"
"http://es.dbpedia.org/resource/OFC_Bdin_Vidin","http://es.dbpedia.org/property/name","Aleksandar Sokolov"
"http://es.dbpedia.org/resource/OFC_Bdin_Vidin","http://es.dbpedia.org/property/name","Denis Nikolov"
"http://es.dbpedia.org/resource/OFC_Bdin_Vidin","http://es.dbpedia.org/property/nat","BUL"
"http://es.dbpedia.org/resource/OFC_Bdin_Vidin","http://es.dbpedia.org/property/nombre","Bdin"
"http://es.dbpedia.org/resource/OFC_Bdin_Vidin","http://es.dbpedia.org/property/nombreCompleto","Municipal Football Club Bdin Vidin"
"http://es.dbpedia.org/resource/OFC_Bdin_Vidin","http://es.dbpedia.org/property/patternB","_sevilla1516h"
"http://es.dbpedia.org/resource/OFC_Bdin_Vidin","http://es.dbpedia.org/property/patternB","_sevilla1516a"
"http://es.dbpedia.org/resource/OFC_Bdin_Vidin","http://es.dbpedia.org/property/patternLa","_sevilla1516h"
"http://es.dbpedia.org/resource/OFC_Bdin_Vidin","http://es.dbpedia.org/property/patternRa","_sevilla1516h"
"http://es.dbpedia.org/resource/OFC_Bdin_Vidin","http://es.dbpedia.org/property/pos","ARQ"
"http://es.dbpedia.org/resource/OFC_Bdin_Vidin","http://es.dbpedia.org/property/pos","MED"
"http://es.dbpedia.org/resource/OFC_Bdin_Vidin","http://es.dbpedia.org/property/pos","DEF"
"http://es.dbpedia.org/resource/OFC_Bdin_Vidin","http://es.dbpedia.org/property/pos","DEL"
"http://es.dbpedia.org/resource/OFC_Bdin_Vidin","http://es.dbpedia.org/property/posición",5
"http://es.dbpedia.org/resource/OFC_Bdin_Vidin","http://es.dbpedia.org/property/propietario","Municipalidad de Vidin"
"http://es.dbpedia.org/resource/OFC_Bdin_Vidin","http://es.dbpedia.org/property/rightarm","FF0000"
