"subject","predicate","object"
"http://es.dbpedia.org/resource/Leprechaun_4:_In_Space","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Tim_Colceri"
"http://es.dbpedia.org/resource/Tim_Colceri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tim_Colceri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tim_Colceri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tim_Colceri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tim_Colceri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tim_Colceri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tim_Colceri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tim_Colceri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tim_Colceri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tim_Colceri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tim_Colceri","http://www.w3.org/2000/01/rdf-schema#label","Tim Colceri"
"http://es.dbpedia.org/resource/Tim_Colceri","http://www.w3.org/2000/01/rdf-schema#comment","Tim Colceri (Canton, 15 de junio de 1951) es un actor y comediante estadounidense, reconocido principalmente por su papel en la película bélica de 1987 Full Metal Jacket, dirigida por Stanley Kubrick. Originalmente audicionó para realizar el papel del sargento Hartman, pero el papel finalmente fue interpretado por el actor R. Lee Ermey.​​​ Colceri participó en reconocidas producciones para televisión como Silk Stalkings, Who's the Boss? y El mundo secreto de Alex Mack, entre otras."
"http://es.dbpedia.org/resource/Tim_Colceri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tim_Colceri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Canton_(Ohio)"
"http://es.dbpedia.org/resource/Tim_Colceri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tim_Colceri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tim_Colceri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tim_Colceri"
"http://es.dbpedia.org/resource/Tim_Colceri","http://dbpedia.org/ontology/wikiPageID",9261052
"http://es.dbpedia.org/resource/Tim_Colceri","http://dbpedia.org/ontology/wikiPageRevisionID",125433967
"http://es.dbpedia.org/resource/Tim_Colceri","http://dbpedia.org/ontology/wikiPageLength",3681
"http://es.dbpedia.org/resource/Tim_Colceri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tim_Colceri?oldid=125433967&ns=0"
"http://es.dbpedia.org/resource/Tim_Colceri","http://dbpedia.org/ontology/abstract","Tim Colceri (Canton, 15 de junio de 1951) es un actor y comediante estadounidense, reconocido principalmente por su papel en la película bélica de 1987 Full Metal Jacket, dirigida por Stanley Kubrick. Originalmente audicionó para realizar el papel del sargento Hartman, pero el papel finalmente fue interpretado por el actor R. Lee Ermey.​​​ Colceri participó en reconocidas producciones para televisión como Silk Stalkings, Who's the Boss? y El mundo secreto de Alex Mack, entre otras."
"http://es.wikipedia.org/wiki/Tim_Colceri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tim_Colceri"
