"subject","predicate","object"
"http://dbpedia.org/resource/Belmiro_de_Azevedo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Belmiro_de_Azevedo"
"http://es.wikipedia.org/wiki/Belmiro_de_Azevedo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Belmiro_de_Azevedo"
"http://es.dbpedia.org/resource/Belmiro_de_Azevedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Belmiro_de_Azevedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Belmiro_de_Azevedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Belmiro_de_Azevedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Belmiro_de_Azevedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Belmiro_de_Azevedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Belmiro_de_Azevedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Belmiro_de_Azevedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Belmiro_de_Azevedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Belmiro_de_Azevedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Belmiro_de_Azevedo","http://www.w3.org/2000/01/rdf-schema#label","Belmiro de Azevedo"
"http://es.dbpedia.org/resource/Belmiro_de_Azevedo","http://www.w3.org/2000/01/rdf-schema#comment","Belmiro Mendes de Azevedo (Marco de Canaveses, Portugal, 17 de febrero de 1938 - Oporto, 29 de noviembre de 2017​) fue un empresario portugués. Fundador del Grupo Sonae, propietario de los supermercados Continente."
"http://es.dbpedia.org/resource/Belmiro_de_Azevedo","http://xmlns.com/foaf/0.1/name","Belmiro de Azevedo"
"http://es.dbpedia.org/resource/Belmiro_de_Azevedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Stanford"
"http://es.dbpedia.org/resource/Belmiro_de_Azevedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_del_Infante_Don_Enrique"
"http://es.dbpedia.org/resource/Belmiro_de_Azevedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Oporto"
"http://es.dbpedia.org/resource/Belmiro_de_Azevedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Harvard"
"http://es.dbpedia.org/resource/Belmiro_de_Azevedo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Belmiro_de_Azevedo"
"http://es.dbpedia.org/resource/Belmiro_de_Azevedo","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Oporto"
"http://es.dbpedia.org/resource/Belmiro_de_Azevedo","http://es.dbpedia.org/property/añosActivo",""
"http://es.dbpedia.org/resource/Belmiro_de_Azevedo","http://es.dbpedia.org/property/cónyuge","María Margarida Carvalhais Teixeira"
"http://es.dbpedia.org/resource/Belmiro_de_Azevedo","http://es.dbpedia.org/property/educación","Liceo Alexandre Herculano"
"http://es.dbpedia.org/resource/Belmiro_de_Azevedo","http://es.dbpedia.org/property/hijos","Duarte Paulo, Maria Cláudia y Nuno Miguel Teixeira de Azevedo"
"http://es.dbpedia.org/resource/Belmiro_de_Azevedo","http://es.dbpedia.org/property/lugarDeFallecimiento","Oporto"
"http://es.dbpedia.org/resource/Belmiro_de_Azevedo","http://es.dbpedia.org/property/lugarDeNacimiento","Marco de Canaveses"
"http://es.dbpedia.org/resource/Belmiro_de_Azevedo","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Portugal"
"http://es.dbpedia.org/resource/Belmiro_de_Azevedo","http://es.dbpedia.org/property/nombre","Belmiro de Azevedo"
"http://es.dbpedia.org/resource/Belmiro_de_Azevedo","http://es.dbpedia.org/property/nombreDeNacimiento","Belmiro Mendes de Azevedo"
"http://es.dbpedia.org/resource/Belmiro_de_Azevedo","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Oporto"
"http://es.dbpedia.org/resource/Belmiro_de_Azevedo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Marco_de_Canaveses"
"http://es.dbpedia.org/resource/Belmiro_de_Azevedo","http://dbpedia.org/ontology/wikiPageID",8252736
"http://es.dbpedia.org/resource/Belmiro_de_Azevedo","http://dbpedia.org/ontology/wikiPageRevisionID",122714552
"http://es.dbpedia.org/resource/Belmiro_de_Azevedo","http://dbpedia.org/ontology/wikiPageLength",10617
"http://es.dbpedia.org/resource/Belmiro_de_Azevedo","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Oporto"
"http://es.dbpedia.org/resource/Belmiro_de_Azevedo","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Belmiro_de_Azevedo__Person__1"
"http://es.dbpedia.org/resource/Belmiro_de_Azevedo","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Portugal"
"http://es.dbpedia.org/resource/Belmiro_de_Azevedo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Belmiro_de_Azevedo?oldid=122714552&ns=0"
"http://es.dbpedia.org/resource/Belmiro_de_Azevedo","http://dbpedia.org/ontology/abstract","Belmiro Mendes de Azevedo (Marco de Canaveses, Portugal, 17 de febrero de 1938 - Oporto, 29 de noviembre de 2017​) fue un empresario portugués. Fundador del Grupo Sonae, propietario de los supermercados Continente."
