"subject","predicate","object"
"http://es.dbpedia.org/resource/Ataque_a_Tierras_Coloradas","http://www.w3.org/2000/01/rdf-schema#label","Ataque a Tierras Coloradas"
"http://es.dbpedia.org/resource/Ataque_a_Tierras_Coloradas","http://www.w3.org/2000/01/rdf-schema#comment","El ataque a Tierras Coloradas fue una acción por parte de grupos de delincuencia organizada en represalia contra los habitantes de esa localidad, ubicada en el municipio de Mezquital, en el estado de Durango (nosoreste de México)."
"http://es.dbpedia.org/resource/Ataque_a_Tierras_Coloradas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezquital_(Durango)"
"http://es.dbpedia.org/resource/Ataque_a_Tierras_Coloradas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_contra_el_narcotráfico_en_México"
"http://es.dbpedia.org/resource/Ataque_a_Tierras_Coloradas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ataque_a_Tierras_Coloradas"
"http://es.dbpedia.org/resource/Ataque_a_Tierras_Coloradas","http://dbpedia.org/ontology/wikiPageID",4408858
"http://es.dbpedia.org/resource/Ataque_a_Tierras_Coloradas","http://dbpedia.org/ontology/wikiPageRevisionID",118983225
"http://es.dbpedia.org/resource/Ataque_a_Tierras_Coloradas","http://dbpedia.org/ontology/wikiPageLength",2296
"http://es.dbpedia.org/resource/Ataque_a_Tierras_Coloradas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ataque_a_Tierras_Coloradas?oldid=118983225&ns=0"
"http://es.dbpedia.org/resource/Ataque_a_Tierras_Coloradas","http://dbpedia.org/ontology/abstract","El ataque a Tierras Coloradas fue una acción por parte de grupos de delincuencia organizada en represalia contra los habitantes de esa localidad, ubicada en el municipio de Mezquital, en el estado de Durango (nosoreste de México)."
"http://es.wikipedia.org/wiki/Ataque_a_Tierras_Coloradas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ataque_a_Tierras_Coloradas"
