"subject","predicate","object"
"http://es.dbpedia.org/resource/Tan_Long","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Changchun_Yatai"
"http://es.dbpedia.org/resource/Tan_Long","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Changchun_Yatai"
"http://es.wikipedia.org/wiki/Changchun_Yatai","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Changchun_Yatai"
"http://es.dbpedia.org/resource/Tijani_Babangida","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Changchun_Yatai"
"http://es.dbpedia.org/resource/Lasse_Vibe","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Changchun_Yatai"
"http://es.dbpedia.org/resource/Superliga_de_China_2016","http://es.dbpedia.org/property/nameCc","http://es.dbpedia.org/resource/Changchun_Yatai"
"http://es.dbpedia.org/resource/An_Qi","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Changchun_Yatai"
"http://es.dbpedia.org/resource/Richairo_Živković","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Changchun_Yatai"
"http://es.dbpedia.org/resource/Bruno_Meneghel","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Changchun_Yatai"
"http://es.dbpedia.org/resource/Odion_Ighalo","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Changchun_Yatai"
"http://es.dbpedia.org/resource/Changchun_Yatai_FC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Changchun_Yatai"
"http://es.dbpedia.org/resource/China_League_One_2019","http://es.dbpedia.org/property/nameCy","http://es.dbpedia.org/resource/Changchun_Yatai"
"http://es.dbpedia.org/resource/Equipos_participantes_en_la_Copa_Mundial_de_Fútbol_de_2018","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Changchun_Yatai"
"http://es.dbpedia.org/resource/Aaron_Olanare","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Changchun_Yatai"
"http://es.dbpedia.org/resource/Aaron_Olanare","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Changchun_Yatai"
"http://es.dbpedia.org/resource/Sérgio_Antônio_Soler_de_Oliveira_Júnior","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Changchun_Yatai"
"http://es.dbpedia.org/resource/Sérgio_Antônio_Soler_de_Oliveira_Júnior","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Changchun_Yatai"
"http://es.dbpedia.org/resource/Sérgio_Antônio_Soler_de_Oliveira_Júnior","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Changchun_Yatai"
"http://es.dbpedia.org/resource/Marinho","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Changchun_Yatai"
"http://es.dbpedia.org/resource/José_Carlos_Ferreira_Filho","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Changchun_Yatai"
"http://es.dbpedia.org/resource/Superliga_de_China_2017","http://es.dbpedia.org/property/nameCc","http://es.dbpedia.org/resource/Changchun_Yatai"
"http://es.dbpedia.org/resource/Tan_Tiancheng","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Changchun_Yatai"
