"subject","predicate","object"
"http://dbpedia.org/resource/Oleg_Łatyszonek","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oleg_Latyszonek"
"http://es.dbpedia.org/resource/Oleg_Latyszonek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Oleg_Latyszonek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Oleg_Latyszonek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Oleg_Latyszonek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Oleg_Latyszonek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Oleg_Latyszonek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Oleg_Latyszonek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Oleg_Latyszonek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Oleg_Latyszonek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oleg_Latyszonek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Oleg_Latyszonek","http://www.w3.org/2000/01/rdf-schema#label","Oleg Latyszonek"
"http://es.dbpedia.org/resource/Oleg_Latyszonek","http://www.w3.org/2000/01/rdf-schema#comment","Oleg Łatyszonek (en bielorruso: Алег Латышонак, Aleh Latyshonak) (nacido de 27 de mayo de 1957 en Elbląg) es un historiador de Białystok, Polonia, de ascendencia bielorrusa. Su interés reside en la investigación de la identidad cultural inicial de los bielorrusos y en la edificación de Bielorrusia como nación. Esta con el Departamento de Cultura de Bielorrusia, en la Universidad de Białystok."
"http://es.dbpedia.org/resource/Oleg_Latyszonek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Bielorrusia"
"http://es.dbpedia.org/resource/Oleg_Latyszonek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Białystok"
"http://es.dbpedia.org/resource/Oleg_Latyszonek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Elbląg"
"http://es.dbpedia.org/resource/Oleg_Latyszonek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Polonia"
"http://es.dbpedia.org/resource/Oleg_Latyszonek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oleg_Latyszonek"
"http://es.dbpedia.org/resource/Oleg_Latyszonek","http://dbpedia.org/ontology/wikiPageID",7507869
"http://es.dbpedia.org/resource/Oleg_Latyszonek","http://dbpedia.org/ontology/wikiPageRevisionID",128230810
"http://es.dbpedia.org/resource/Oleg_Latyszonek","http://dbpedia.org/ontology/wikiPageLength",2899
"http://es.dbpedia.org/resource/Oleg_Latyszonek","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oleg_Latyszonek?oldid=128230810&ns=0"
"http://es.dbpedia.org/resource/Oleg_Latyszonek","http://dbpedia.org/ontology/abstract","Oleg Łatyszonek (en bielorruso: Алег Латышонак, Aleh Latyshonak) (nacido de 27 de mayo de 1957 en Elbląg) es un historiador de Białystok, Polonia, de ascendencia bielorrusa. Su interés reside en la investigación de la identidad cultural inicial de los bielorrusos y en la edificación de Bielorrusia como nación. Esta con el Departamento de Cultura de Bielorrusia, en la Universidad de Białystok. Latyszonek estuvo implicado con el movimiento político Solidaridad en los años ochenta y siendo encarcelado por su asistencia a mítines públicos entonces ilegales. Tras la caída del gobierno socialista, Łatyszonek ha estado involucrado en la creación de un movimiento de minoría bielorrusa, la Asociación de Bielorrusos en Polonia.​ Es uno de los fundadores de la Sociedad Histórica de Bielorrusia en Polonia.​ Łatyszonek es uno de los impulsores de Radio Racja"", una estación de radio que emite desde Bialystok en idioma bielorruso, dirigida a la minoría que reside en Polonia, así como a aquellos que viven en Bielorrusia.​ En 2008 fue condecorado con la Orden Polonia Restituta.​"
"http://es.wikipedia.org/wiki/Oleg_Latyszonek","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oleg_Latyszonek"
