"subject","predicate","object"
"http://es.wikipedia.org/wiki/Data_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Data_(álbum)"
"http://es.dbpedia.org/resource/Data_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Data_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Data_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Data_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Data_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Data_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Data_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Data_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Data_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Data_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Data (álbum)"
"http://es.dbpedia.org/resource/Data_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Data es el tercer álbum de estudio y final de la banda de rock costarricense Inconsciente Colectivo, publicado en el año 2003 bajo la etiqueta discográfica Marsol Records. Este sería el último álbum que la banda grabaría, ya que anunció su disolución a inicios del año 2004."
"http://es.dbpedia.org/resource/Data_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Inconsciente_Colectivo"
"http://es.dbpedia.org/resource/Data_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2003"
"http://es.dbpedia.org/resource/Data_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Data_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Data_(álbum)"
"http://es.dbpedia.org/resource/Data_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Inconsciente_Colectivo_(disco)(reedición)"
"http://es.dbpedia.org/resource/Data_(álbum)","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Data_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Inconsciente_Colectivo_(banda)"
"http://es.dbpedia.org/resource/Data_(álbum)","http://es.dbpedia.org/property/discografica","Marsol Records"
"http://es.dbpedia.org/resource/Data_(álbum)","http://es.dbpedia.org/property/duracion","3160.0"
"http://es.dbpedia.org/resource/Data_(álbum)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock"
