"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_de_South_Ruislip","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_South_Ruislip"
"http://es.dbpedia.org/resource/Estación_de_South_Ruislip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_South_Ruislip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_South_Ruislip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_South_Ruislip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_South_Ruislip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_South_Ruislip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_South_Ruislip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_South_Ruislip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_South_Ruislip","http://www.w3.org/2000/01/rdf-schema#label","Estación de South Ruislip"
"http://es.dbpedia.org/resource/Estación_de_South_Ruislip","http://www.w3.org/2000/01/rdf-schema#comment","South Ruislip es una estación del Metro de Londres ubicada en una zona  del oeste de Londres (Inglaterra) y más concretamente del municipio de Hillingdon. Está dentro de la  de la capital. Tiene cuatro andenes, dos para la Central Line del metro y dos para la  de National Rail, en cuyas vías prestan servicio los trenes de la operadora Chiltern Railways. La ruta 114 de London Buses tiene una parada a pocos minutos de la estación."
"http://es.dbpedia.org/resource/Estación_de_South_Ruislip","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fks1"
"http://es.dbpedia.org/resource/Estación_de_South_Ruislip","http://xmlns.com/foaf/0.1/name","South Ruislip"
"http://es.dbpedia.org/resource/Estación_de_South_Ruislip","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Londres"
"http://es.dbpedia.org/resource/Estación_de_South_Ruislip","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Metro_de_Londres"
"http://es.dbpedia.org/resource/Estación_de_South_Ruislip","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hillingdon"
"http://es.dbpedia.org/resource/Estación_de_South_Ruislip","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_South_Ruislip"
"http://es.dbpedia.org/resource/Estación_de_South_Ruislip","http://es.dbpedia.org/property/andenes",4
"http://es.dbpedia.org/resource/Estación_de_South_Ruislip","http://es.dbpedia.org/property/colorTexto","#000000"
"http://es.dbpedia.org/resource/Estación_de_South_Ruislip","http://es.dbpedia.org/property/colorTítulo","#EEEEEE"
"http://es.dbpedia.org/resource/Estación_de_South_Ruislip","http://es.dbpedia.org/property/código","SRU"
"http://es.dbpedia.org/resource/Estación_de_South_Ruislip","http://es.dbpedia.org/property/imagen","South Ruislip station - geograph.org.uk - 854347.jpg"
"http://es.dbpedia.org/resource/Estación_de_South_Ruislip","http://es.dbpedia.org/property/imagenTamaño",225
"http://es.dbpedia.org/resource/Estación_de_South_Ruislip","http://es.dbpedia.org/property/localidad","Londres"
"http://es.dbpedia.org/resource/Estación_de_South_Ruislip","http://es.dbpedia.org/property/nombre","South Ruislip"
"http://es.dbpedia.org/resource/Estación_de_South_Ruislip","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Metro_de_Londres"
"http://es.dbpedia.org/resource/Estación_de_South_Ruislip","http://es.dbpedia.org/property/u.n.","Metro de Londres"
"http://es.dbpedia.org/resource/Estación_de_South_Ruislip","http://es.dbpedia.org/property/zona",5
"http://es.dbpedia.org/resource/Estación_de_South_Ruislip","http://dbpedia.org/ontology/wikiPageID",5095274
"http://es.dbpedia.org/resource/Estación_de_South_Ruislip","http://dbpedia.org/ontology/wikiPageRevisionID",118650359
"http://es.dbpedia.org/resource/Estación_de_South_Ruislip","http://dbpedia.org/ontology/wikiPageExternalLink","http://journeyplanner.tfl.gov.uk/im/SI-T.html"
"http://es.dbpedia.org/resource/Estación_de_South_Ruislip","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalrail.co.uk/stations/sru/details.html"
"http://es.dbpedia.org/resource/Estación_de_South_Ruislip","http://dbpedia.org/ontology/wikiPageLength",2159
"http://es.dbpedia.org/resource/Estación_de_South_Ruislip","http://dbpedia.org/ontology/code","SRU"
"http://es.dbpedia.org/resource/Estación_de_South_Ruislip","http://dbpedia.org/ontology/fareZone","5"
"http://es.dbpedia.org/resource/Estación_de_South_Ruislip","http://dbpedia.org/ontology/railwayPlatforms","4"
"http://es.dbpedia.org/resource/Estación_de_South_Ruislip","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Metro_de_Londres"
"http://es.dbpedia.org/resource/Estación_de_South_Ruislip","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/Metro_de_Londres"
"http://es.dbpedia.org/resource/Estación_de_South_Ruislip","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Estación_de_South_Ruislip","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_de_South_Ruislip?oldid=118650359&ns=0"
"http://es.dbpedia.org/resource/Estación_de_South_Ruislip","http://dbpedia.org/ontology/abstract","South Ruislip es una estación del Metro de Londres ubicada en una zona  del oeste de Londres (Inglaterra) y más concretamente del municipio de Hillingdon. Está dentro de la  de la capital. Tiene cuatro andenes, dos para la Central Line del metro y dos para la  de National Rail, en cuyas vías prestan servicio los trenes de la operadora Chiltern Railways. La ruta 114 de London Buses tiene una parada a pocos minutos de la estación."
"http://dbpedia.org/resource/South_Ruislip_station","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_de_South_Ruislip"
