"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Purisima,_Álvaro_Obregón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Purísima_(Michoacán)"
"http://es.dbpedia.org/resource/La_Purisima_Alvaro_Obregon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Purísima_(Michoacán)"
"http://es.dbpedia.org/resource/La_Purísima,_Alvaro_Obregon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Purísima_(Michoacán)"
"http://es.dbpedia.org/resource/La_Purisima_Alvaro_Obregón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Purísima_(Michoacán)"
"http://es.dbpedia.org/resource/La_Purisima_(Michoacán)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Purísima_(Michoacán)"
"http://es.dbpedia.org/resource/La_Purísima,_Álvaro_Obregón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Purísima_(Michoacán)"
"http://es.dbpedia.org/resource/La_Purisima,_Alvaro_Obregón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Purísima_(Michoacán)"
"http://es.dbpedia.org/resource/La_Purísima_Alvaro_Obregón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Purísima_(Michoacán)"
"http://es.dbpedia.org/resource/La_Purisima,_Alvaro_Obregon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Purísima_(Michoacán)"
"http://es.dbpedia.org/resource/La_Purísima_(Michoacan)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Purísima_(Michoacán)"
"http://es.dbpedia.org/resource/La_Purísima,_Álvaro_Obregon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Purísima_(Michoacán)"
"http://es.dbpedia.org/resource/La_Purísima_(Michoacán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Purísima_(Michoacán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Purísima_(Michoacán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Purísima_(Michoacán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Purísima_(Michoacán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Purísima_(Michoacán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Purísima_(Michoacán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Purísima_(Michoacán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Purísima_(Michoacán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Purísima_(Michoacán)","http://www.w3.org/2000/01/rdf-schema#label","La Purísima (Michoacán)"
"http://es.dbpedia.org/resource/La_Purísima_(Michoacán)","http://www.w3.org/2000/01/rdf-schema#comment","La Purísima (actualmente Tenencia Lázaro Cárdenas) es una localidad del municipio de Álvaro Obregón, en el estado de Michoacán, México."
"http://es.dbpedia.org/resource/La_Purísima_(Michoacán)","http://xmlns.com/foaf/0.1/name","Lázaro Cárdenas (La Purísima)"
