"subject","predicate","object"
"http://es.dbpedia.org/resource/(878)_Mildred","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_del_Monte_Wilson"
"http://es.dbpedia.org/resource/Henri_Chrétien","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Observatorio_del_Monte_Wilson"
"http://es.dbpedia.org/resource/(2211)_Hanuman","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_del_Monte_Wilson"
"http://es.dbpedia.org/resource/(7448)_Pöllath","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_del_Monte_Wilson"
"http://es.dbpedia.org/resource/Observatorio_del_Monte_Wilson","http://www.w3.org/2000/01/rdf-schema#label","Observatorio del Monte Wilson"
"http://es.dbpedia.org/resource/Observatorio_del_Monte_Wilson","http://www.w3.org/2000/01/rdf-schema#comment","El Observatorio astronómico del Monte Wilson (Mount Wilson) es uno de los observatorios astronómicos más grandes de Estados Unidos, fundado en 1904 por el astrofísico George Ellery Hale (1868-1938). Se levanta 32 km al noreste de Los Ángeles, a una altura de 1740 msnm​ y está dotado de un instrumento principal con un espejo de 254 cm de diámetro, llamado telescopio Hooker, en honor del magnate californiano , quien donó en 1906 los 45.000 dólares necesarios para su construcción. Otros instrumentos importantes son dos torres solares de 18 y 46 metros de altura y un telescopio reflector de 150 cm."
"http://es.dbpedia.org/resource/Observatorio_del_Monte_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f913"
"http://es.dbpedia.org/resource/Observatorio_del_Monte_Wilson","http://xmlns.com/foaf/0.1/homepage","http://www.mtwilson.edu/"
"http://es.dbpedia.org/resource/Observatorio_del_Monte_Wilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_los_años_1900"
"http://es.dbpedia.org/resource/Observatorio_del_Monte_Wilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Los_Ángeles"
"http://es.dbpedia.org/resource/Observatorio_del_Monte_Wilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Observatorios_astronómicos_de_California"
"http://es.dbpedia.org/resource/Observatorio_del_Monte_Wilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edwin_Hubble"
"http://es.dbpedia.org/resource/Observatorio_del_Monte_Wilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1904"
"http://es.dbpedia.org/resource/Observatorio_del_Monte_Wilson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Observatorio_del_Monte_Wilson"
"http://es.dbpedia.org/resource/Observatorio_del_Monte_Wilson","http://es.dbpedia.org/property/altitud",1740
"http://es.dbpedia.org/resource/Observatorio_del_Monte_Wilson","http://es.dbpedia.org/property/código",672
"http://es.dbpedia.org/resource/Observatorio_del_Monte_Wilson","http://es.dbpedia.org/property/fundadoen",1904
"http://es.dbpedia.org/resource/Observatorio_del_Monte_Wilson","http://es.dbpedia.org/property/imagen",100
"http://es.dbpedia.org/resource/Observatorio_del_Monte_Wilson","http://es.dbpedia.org/property/imagenPie","Telescopio Hooker."
"http://es.dbpedia.org/resource/Observatorio_del_Monte_Wilson","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/Observatorio_del_Monte_Wilson","http://es.dbpedia.org/property/nombre","Observatorio astronómico del Monte Wilson"
"http://es.dbpedia.org/resource/Observatorio_del_Monte_Wilson","http://es.dbpedia.org/property/organización","http://es.dbpedia.org/resource/Instituto_de_Tecnología_de_California"
"http://es.dbpedia.org/resource/Observatorio_del_Monte_Wilson","http://es.dbpedia.org/property/sitioWeb","http://www.mtwilson.edu/"
"http://es.dbpedia.org/resource/Observatorio_del_Monte_Wilson","http://es.dbpedia.org/property/situación","Los Ángeles,"
"http://es.dbpedia.org/resource/Observatorio_del_Monte_Wilson","http://es.dbpedia.org/property/telescopio1Nombre","http://es.dbpedia.org/resource/Telescopio_Hooker"
"http://es.dbpedia.org/resource/Observatorio_del_Monte_Wilson","http://es.dbpedia.org/property/telescopio1Tipo",254
"http://es.dbpedia.org/resource/Observatorio_del_Monte_Wilson","http://dbpedia.org/ontology/wikiPageID",1892625
"http://es.dbpedia.org/resource/Observatorio_del_Monte_Wilson","http://dbpedia.org/ontology/wikiPageRevisionID",128376096
"http://es.dbpedia.org/resource/Observatorio_del_Monte_Wilson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtwilson.edu/"
"http://es.dbpedia.org/resource/Observatorio_del_Monte_Wilson","http://dbpedia.org/ontology/wikiPageLength",3256
"http://es.dbpedia.org/resource/Observatorio_del_Monte_Wilson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Observatorio_del_Monte_Wilson?oldid=128376096&ns=0"
