"subject","predicate","object"
"http://es.wikipedia.org/wiki/Toscana_(Italia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Toscana_(Italia)"
"http://es.dbpedia.org/resource/Toscana_(Italia)","http://www.w3.org/2000/01/rdf-schema#label","Toscana (Italia)"
"http://es.dbpedia.org/resource/Toscana_(Italia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kg3"
"http://es.dbpedia.org/resource/Toscana_(Italia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Toscana_(Italia)"
"http://es.dbpedia.org/resource/Toscana_(Italia)","http://dbpedia.org/ontology/wikiPageID",4140395
"http://es.dbpedia.org/resource/Toscana_(Italia)","http://dbpedia.org/ontology/wikiPageRevisionID",114532971
"http://es.dbpedia.org/resource/Toscana_(Italia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Toscana"
"http://es.dbpedia.org/resource/Toscana_(Italia)","http://dbpedia.org/ontology/wikiPageLength",24
"http://es.dbpedia.org/resource/Toscana_(Italia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Toscana_(Italia)?oldid=114532971&ns=0"
"http://es.dbpedia.org/resource/Simona_Caparrini","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Toscana_(Italia)"
