"subject","predicate","object"
"http://es.dbpedia.org/resource/Yellowstone_(serie_de_televisión)__16__1","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Ben_Richardson"
"http://es.dbpedia.org/resource/Yellowstone_(serie_de_televisión)__17__1","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Ben_Richardson"
"http://es.dbpedia.org/resource/Ben_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ben_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ben_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ben_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ben_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ben_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ben_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ben_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ben_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ben_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ben_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ben_Richardson","http://www.w3.org/2000/01/rdf-schema#label","Ben Richardson"
"http://es.dbpedia.org/resource/Ben_Richardson","http://www.w3.org/2000/01/rdf-schema#comment","Ben Richardson (Overland Park, Kansas 26 de febrero de 1996) es un baloncestista estadounidense que pertenece a la plantilla del BC Kolín de la NBL, la primera división del baloncesto checo. Con 1,91 metros de estatura, juega en la posición de base o escolta."
"http://es.dbpedia.org/resource/Ben_Richardson","http://xmlns.com/foaf/0.1/name","Ben Richardson"
"http://es.dbpedia.org/resource/Ben_Richardson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Kansas"
"http://es.dbpedia.org/resource/Ben_Richardson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_MKS_Dąbrowa_Górnicza"
"http://es.dbpedia.org/resource/Ben_Richardson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_BC_Kolín"
"http://es.dbpedia.org/resource/Ben_Richardson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Loyola_Ramblers"
"http://es.dbpedia.org/resource/Ben_Richardson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ben_Richardson"
"http://es.dbpedia.org/resource/Ben_Richardson","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/BC_Kolín"
"http://es.dbpedia.org/resource/Ben_Richardson","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Ben_Richardson","http://es.dbpedia.org/property/draftDeLaNba","No elegido, 2018"
"http://es.dbpedia.org/resource/Ben_Richardson","http://es.dbpedia.org/property/equipos","* MKS Dąbrowa Górnicza 
* BC Kolín"
"http://es.dbpedia.org/resource/Ben_Richardson","http://es.dbpedia.org/property/imagen",20150111
"http://es.dbpedia.org/resource/Ben_Richardson","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Národní_Basketbalová_Liga"
"http://es.dbpedia.org/resource/Ben_Richardson","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Kansas"
"http://es.dbpedia.org/resource/Ben_Richardson","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Overland_Park"
"http://es.dbpedia.org/resource/Ben_Richardson","http://es.dbpedia.org/property/nombre","Ben Richardson"
"http://es.dbpedia.org/resource/Ben_Richardson","http://es.dbpedia.org/property/número",0
"http://es.dbpedia.org/resource/Ben_Richardson","http://es.dbpedia.org/property/pie","Richardson en 2015"
"http://es.dbpedia.org/resource/Ben_Richardson","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Escolta_(baloncesto)"
"http://es.dbpedia.org/resource/Ben_Richardson","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Base_(baloncesto)"
"http://es.dbpedia.org/resource/Ben_Richardson","http://es.dbpedia.org/property/títulos","* Jugador Defensivo del Año de la MVC 
* Mejor quinteto defensivo de la MVC"
"http://es.dbpedia.org/resource/Ben_Richardson","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Loyola_Ramblers"
"http://es.dbpedia.org/resource/Ben_Richardson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kansas"
"http://es.dbpedia.org/resource/Ben_Richardson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Ben_Richardson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Overland_Park"
"http://es.dbpedia.org/resource/Ben_Richardson","http://dbpedia.org/ontology/wikiPageID",8867880
"http://es.dbpedia.org/resource/Ben_Richardson","http://dbpedia.org/ontology/wikiPageRevisionID",127044001
"http://es.dbpedia.org/resource/Ben_Richardson","http://dbpedia.org/ontology/wikiPageExternalLink","https://loyolaramblers.com/roster.aspx%3Frp_id=7"
"http://es.dbpedia.org/resource/Ben_Richardson","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sports-reference.com/cbb/players/ben-richardson-1.html"
"http://es.dbpedia.org/resource/Ben_Richardson","http://dbpedia.org/ontology/wikiPageExternalLink","https://basketball.realgm.com/player/Ben-Richardson/Summary/80835"
"http://es.dbpedia.org/resource/Ben_Richardson","http://dbpedia.org/ontology/wikiPageLength",3512
"http://es.dbpedia.org/resource/Ben_Richardson","http://dbpedia.org/ontology/number",0
"http://es.dbpedia.org/resource/Ben_Richardson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/BC_Kolín"
"http://es.dbpedia.org/resource/Ben_Richardson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/MKS_Dąbrowa_Górnicza"
"http://es.dbpedia.org/resource/Ben_Richardson","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Národní_Basketbalová_Liga"
"http://es.dbpedia.org/resource/Ben_Richardson","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Escolta_(baloncesto)"
"http://es.dbpedia.org/resource/Ben_Richardson","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Base_(baloncesto)"
"http://es.dbpedia.org/resource/Ben_Richardson","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Ben_Richardson","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/BC_Kolín"
"http://es.dbpedia.org/resource/Ben_Richardson","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Loyola_Ramblers"
"http://es.dbpedia.org/resource/Ben_Richardson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ben_Richardson?oldid=127044001&ns=0"
"http://es.dbpedia.org/resource/Ben_Richardson","http://dbpedia.org/ontology/abstract","Ben Richardson (Overland Park, Kansas 26 de febrero de 1996) es un baloncestista estadounidense que pertenece a la plantilla del BC Kolín de la NBL, la primera división del baloncesto checo. Con 1,91 metros de estatura, juega en la posición de base o escolta."
"http://es.wikipedia.org/wiki/Ben_Richardson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ben_Richardson"
"http://es.dbpedia.org/resource/Yellowstone_(serie_de_televisión)","http://es.dbpedia.org/property/dirigidopor","http://es.dbpedia.org/resource/Ben_Richardson"
