"subject","predicate","object"
"http://es.dbpedia.org/resource/Musoniola_conservatrix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musoniola"
"http://es.dbpedia.org/resource/Musoniola_vicina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musoniola"
"http://es.dbpedia.org/resource/Categoría:Musoniola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Musoniola","http://www.w3.org/2000/01/rdf-schema#label","Musoniola"
"http://es.dbpedia.org/resource/Categoría:Musoniola","http://www.w3.org/2004/02/skos/core#prefLabel","Musoniola"
"http://es.dbpedia.org/resource/Categoría:Musoniola","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Thespidae"
"http://es.dbpedia.org/resource/Categoría:Musoniola","http://dbpedia.org/ontology/wikiPageID",4330923
"http://es.dbpedia.org/resource/Categoría:Musoniola","http://dbpedia.org/ontology/wikiPageRevisionID",42172409
"http://es.dbpedia.org/resource/Categoría:Musoniola","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Musoniola?oldid=42172409&ns=14"
"http://es.dbpedia.org/resource/Musoniola_venezuelana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musoniola"
"http://es.dbpedia.org/resource/Musoniola_dohrniana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musoniola"
"http://es.dbpedia.org/resource/Musoniola_plurilobata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musoniola"
"http://es.dbpedia.org/resource/Musoniola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musoniola"
