"subject","predicate","object"
"http://es.wikipedia.org/wiki/Iglesia_de_Lébény","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_Lébény"
"http://es.dbpedia.org/resource/Iglesia_de_Lebény","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_Lébény"
"http://es.dbpedia.org/resource/Iglesia_de_Lebeny","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_Lébény"
"http://es.dbpedia.org/resource/Iglesia_de_Lébény","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de Lébény"
"http://es.dbpedia.org/resource/Iglesia_de_Lébény","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia de Lébény (en húngaro: Lébényi templom) o conocida oficialmente como Iglesia de la Parroquia del Apóstol San Jacobo, es una edificación religiosa medieval de la Iglesia católica ubicada en el asentamiento de Lébény, a 20 kilómetros de la ciudad de Győr, en Hungría. El estilo de construcción de esta iglesia (iniciada a principios del siglo XIII) es clasificado como arte románico y es considerada una de las obras arquitectónicas más valiosas del país."
"http://es.dbpedia.org/resource/Iglesia_de_Lébény","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Győr-Moson-Sopron"
"http://es.dbpedia.org/resource/Iglesia_de_Lébény","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_románica_en_Hungría"
"http://es.dbpedia.org/resource/Iglesia_de_Lébény","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Hungría_del_siglo_XII"
"http://es.dbpedia.org/resource/Iglesia_de_Lébény","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Hungría"
"http://es.dbpedia.org/resource/Iglesia_de_Lébény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_Lébény"
"http://es.dbpedia.org/resource/Iglesia_de_Lébény","http://dbpedia.org/ontology/wikiPageID",3596382
"http://es.dbpedia.org/resource/Iglesia_de_Lébény","http://dbpedia.org/ontology/wikiPageRevisionID",118924657
"http://es.dbpedia.org/resource/Iglesia_de_Lébény","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/view/arteenhungria"
"http://es.dbpedia.org/resource/Iglesia_de_Lébény","http://dbpedia.org/ontology/wikiPageLength",3883
"http://es.dbpedia.org/resource/Iglesia_de_Lébény","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_de_Lébény?oldid=118924657&ns=0"
"http://es.dbpedia.org/resource/Iglesia_de_Lébény","http://dbpedia.org/ontology/abstract","La iglesia de Lébény (en húngaro: Lébényi templom) o conocida oficialmente como Iglesia de la Parroquia del Apóstol San Jacobo, es una edificación religiosa medieval de la Iglesia católica ubicada en el asentamiento de Lébény, a 20 kilómetros de la ciudad de Győr, en Hungría. El estilo de construcción de esta iglesia (iniciada a principios del siglo XIII) es clasificado como arte románico y es considerada una de las obras arquitectónicas más valiosas del país."
