"subject","predicate","object"
"http://es.dbpedia.org/resource/Richar_Estigarribia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Richar_Estigarribia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Richar_Estigarribia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Richar_Estigarribia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Richar_Estigarribia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Richar_Estigarribia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Richar_Estigarribia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Richar_Estigarribia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Richar_Estigarribia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Richar_Estigarribia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Richar_Estigarribia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Richar_Estigarribia","http://www.w3.org/2000/01/rdf-schema#label","Richar Estigarribia"
"http://es.dbpedia.org/resource/Richar_Estigarribia","http://www.w3.org/2000/01/rdf-schema#comment","Richar Estigarribia Ortega (15 de agosto de 1982, Itauguá, Paraguay) es un futbolista paraguayo. Juega de delantero y su equipo actual es el Club Sportivo Cienciano de la Segunda División de Perú."
"http://es.dbpedia.org/resource/Richar_Estigarribia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g54qrs"
"http://es.dbpedia.org/resource/Richar_Estigarribia","http://xmlns.com/foaf/0.1/name","Richar Mariano Estigarribia Ortega"
"http://es.dbpedia.org/resource/Richar_Estigarribia","http://xmlns.com/foaf/0.1/name","Richar Estigarribia"
"http://es.dbpedia.org/resource/Richar_Estigarribia","http://xmlns.com/foaf/0.1/nick","El Estigol, El Horror"
"http://es.dbpedia.org/resource/Richar_Estigarribia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Paraguay"
"http://es.dbpedia.org/resource/Richar_Estigarribia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Total_Chalaco_Fútbol_Club"
"http://es.dbpedia.org/resource/Richar_Estigarribia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sport_Áncash"
"http://es.dbpedia.org/resource/Richar_Estigarribia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Independiente_del_Valle"
"http://es.dbpedia.org/resource/Richar_Estigarribia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sportivo_Cienciano"
"http://es.dbpedia.org/resource/Richar_Estigarribia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sportivo_San_Lorenzo"
"http://es.dbpedia.org/resource/Richar_Estigarribia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ayacucho_Fútbol_Club"
"http://es.dbpedia.org/resource/Richar_Estigarribia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Universidad_César_Vallejo"
"http://es.dbpedia.org/resource/Richar_Estigarribia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Sociedad_Deportiva_Aucas"
"http://es.dbpedia.org/resource/Richar_Estigarribia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Cobreloa_en_los_años_2000"
"http://es.dbpedia.org/resource/Richar_Estigarribia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Cobresal_en_los_años_2000"
"http://es.dbpedia.org/resource/Richar_Estigarribia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_José_Gálvez_Foot_Ball_Club"
"http://es.dbpedia.org/resource/Richar_Estigarribia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_12_de_Octubre_Football_Club"
"http://es.dbpedia.org/resource/Richar_Estigarribia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Oriente_Petrolero"
"http://es.dbpedia.org/resource/Richar_Estigarribia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Richar_Estigarribia"
"http://es.dbpedia.org/resource/Richar_Estigarribia","http://es.dbpedia.org/property/altura",1.85
"http://es.dbpedia.org/resource/Richar_Estigarribia","http://es.dbpedia.org/property/apodo","El Estigol, El Horror"
"http://es.dbpedia.org/resource/Richar_Estigarribia","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Sportivo_Cienciano"
"http://es.dbpedia.org/resource/Richar_Estigarribia","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Richar_Estigarribia","http://es.dbpedia.org/property/equipoDebut",12
"http://es.dbpedia.org/resource/Richar_Estigarribia","http://es.dbpedia.org/property/inicio",2002
"http://es.dbpedia.org/resource/Richar_Estigarribia","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Paraguay"
"http://es.dbpedia.org/resource/Richar_Estigarribia","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Itauguá"
"http://es.dbpedia.org/resource/Richar_Estigarribia","http://es.dbpedia.org/property/nombre","Richar Estigarribia"
"http://es.dbpedia.org/resource/Richar_Estigarribia","http://es.dbpedia.org/property/nombrecompleto","Richar Mariano Estigarribia Ortega"
"http://es.dbpedia.org/resource/Richar_Estigarribia","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Richar_Estigarribia","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Itauguá_(Paraguay)"
"http://es.dbpedia.org/resource/Richar_Estigarribia","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Paraguay"
"http://es.dbpedia.org/resource/Richar_Estigarribia","http://dbpedia.org/ontology/wikiPageID",1495417
"http://es.dbpedia.org/resource/Richar_Estigarribia","http://dbpedia.org/ontology/wikiPageRevisionID",125049594
"http://es.dbpedia.org/resource/Richar_Estigarribia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfa.com.ar/jugadores-RICHARD-MARIA-ESTIGARRIBIA-29714.html"
"http://es.dbpedia.org/resource/Richar_Estigarribia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecuafutbol.org/Servicios/FichaJugadores.aspx%3Fvalor1=12083"
"http://es.dbpedia.org/resource/Richar_Estigarribia","http://dbpedia.org/ontology/wikiPageLength",6822
"http://es.dbpedia.org/resource/Richar_Estigarribia","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Paraguay"
"http://es.dbpedia.org/resource/Richar_Estigarribia","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Richar_Estigarribia","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Sportivo_Cienciano"
"http://es.dbpedia.org/resource/Richar_Estigarribia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Richar_Estigarribia?oldid=125049594&ns=0"
"http://es.dbpedia.org/resource/Richar_Estigarribia","http://dbpedia.org/ontology/abstract","Richar Estigarribia Ortega (15 de agosto de 1982, Itauguá, Paraguay) es un futbolista paraguayo. Juega de delantero y su equipo actual es el Club Sportivo Cienciano de la Segunda División de Perú."
