"subject","predicate","object"
"http://es.dbpedia.org/resource/Cunurana_(Melgar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Cunurana_(Melgar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Cunurana_(Melgar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Cunurana_(Melgar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cunurana_(Melgar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cunurana_(Melgar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Cunurana_(Melgar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cunurana_(Melgar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cunurana_(Melgar)","http://www.w3.org/2000/01/rdf-schema#label","Cunurana (Melgar)"
"http://es.dbpedia.org/resource/Cunurana_(Melgar)","http://www.w3.org/2000/01/rdf-schema#comment","Cunurana es una montaña del Perú. Tiene una altitud de 4.894 msnm. Forma parte de la  en los Andes. Se encuentra en el distrito de Santa Rosa , provincia de Melgar, departamento de Puno, Perú.​​​"
"http://es.dbpedia.org/resource/Cunurana_(Melgar)","http://xmlns.com/foaf/0.1/name","Cunurana"
"http://es.dbpedia.org/resource/Cunurana_(Melgar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_del_departamento_de_Puno"
"http://es.dbpedia.org/resource/Cunurana_(Melgar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuatromiles_andinos_de_Perú"
"http://es.dbpedia.org/resource/Cunurana_(Melgar)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cunurana_(Melgar)"
"http://es.dbpedia.org/resource/Cunurana_(Melgar)","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Cordillera_de_los_Andes"
"http://es.dbpedia.org/resource/Cunurana_(Melgar)","http://es.dbpedia.org/property/elevación",4894
"http://es.dbpedia.org/resource/Cunurana_(Melgar)","http://es.dbpedia.org/property/mapaLoc","Perú físico"
"http://es.dbpedia.org/resource/Cunurana_(Melgar)","http://es.dbpedia.org/property/nombre","Cunurana"
"http://es.dbpedia.org/resource/Cunurana_(Melgar)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Distrito_de_Santa_Rosa_(Melgar)"
"http://es.dbpedia.org/resource/Cunurana_(Melgar)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Departamento_de_Puno"
"http://es.dbpedia.org/resource/Cunurana_(Melgar)","http://es.dbpedia.org/property/sierra","http://es.dbpedia.org/resource/Cordillera_La_Raya"
"http://es.dbpedia.org/resource/Cunurana_(Melgar)","http://dbpedia.org/ontology/wikiPageID",8500962
"http://es.dbpedia.org/resource/Cunurana_(Melgar)","http://dbpedia.org/ontology/wikiPageRevisionID",118671197
"http://es.dbpedia.org/resource/Cunurana_(Melgar)","http://dbpedia.org/ontology/wikiPageLength",1494
"http://es.dbpedia.org/resource/Cunurana_(Melgar)","http://dbpedia.org/ontology/prominence",4894.0
"http://es.dbpedia.org/resource/Cunurana_(Melgar)","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Distrito_de_Santa_Rosa_(Melgar)"
"http://es.dbpedia.org/resource/Cunurana_(Melgar)","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Departamento_de_Puno"
"http://es.dbpedia.org/resource/Cunurana_(Melgar)","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Cordillera_de_los_Andes"
"http://es.dbpedia.org/resource/Cunurana_(Melgar)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cunurana_(Melgar)?oldid=118671197&ns=0"
"http://es.dbpedia.org/resource/Cunurana_(Melgar)","http://dbpedia.org/ontology/abstract","Cunurana es una montaña del Perú. Tiene una altitud de 4.894 msnm. Forma parte de la  en los Andes. Se encuentra en el distrito de Santa Rosa , provincia de Melgar, departamento de Puno, Perú.​​​"
"http://es.wikipedia.org/wiki/Cunurana_(Melgar)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cunurana_(Melgar)"
"http://dbpedia.org/resource/Cunurana_(Melgar)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cunurana_(Melgar)"
