"subject","predicate","object"
"http://es.dbpedia.org/resource/Calendario_persa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Afganistán"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Afganistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Afganistán"
"http://es.dbpedia.org/resource/Cultura_de_Afganistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Afganistán"
"http://es.dbpedia.org/resource/Bacha_bazi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Afganistán"
"http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Afganistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Afganistán"
"http://es.dbpedia.org/resource/Día_Internacional_del_Novruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Afganistán"
"http://es.dbpedia.org/resource/Tir_(calendario_persa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Afganistán"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Afganistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Afganistán"
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_Afganistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Afganistán"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Afganistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Afganistán"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Afganistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Afganistán","http://www.w3.org/2000/01/rdf-schema#label","Cultura de Afganistán"
