"subject","predicate","object"
"http://es.dbpedia.org/resource/Néstor_Grancelli_Cha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Néstor_Grancelli_Cha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Néstor_Grancelli_Cha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Néstor_Grancelli_Cha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Néstor_Grancelli_Cha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Néstor_Grancelli_Cha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Néstor_Grancelli_Cha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Néstor_Grancelli_Cha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Néstor_Grancelli_Cha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Néstor_Grancelli_Cha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Néstor_Grancelli_Cha","http://www.w3.org/2000/01/rdf-schema#label","Néstor Grancelli Cha"
"http://es.dbpedia.org/resource/Néstor_Grancelli_Cha","http://www.w3.org/2000/01/rdf-schema#comment","Nestór Grancelli Cha (Diamante, Entre Ríos, 2 de abril de 1920 - Ciudad Autónoma de Buenos Aires, 25 de junio de 2014) fue un dirigente reformista, Delegado al Consejo Superior de la Universidad Nacional del Litoral, Secretario de la FUL y presidió la Federación Universitaria Argentina (FUA) entre 1942 y 1944, y años después, en 1958, fue secretario de Relaciones Económico-Sociales en el gobierno de Arturo Frondizi y luego agregado económico en la embajada argentina en México hasta su derrocamiento, en 1962."
"http://es.dbpedia.org/resource/Néstor_Grancelli_Cha","http://xmlns.com/foaf/0.1/name","Néstor Grancelli Cha"
"http://es.dbpedia.org/resource/Néstor_Grancelli_Cha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Nacional_del_Litoral"
"http://es.dbpedia.org/resource/Néstor_Grancelli_Cha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Unión_Cívica_Radical"
"http://es.dbpedia.org/resource/Néstor_Grancelli_Cha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diamantinos"
"http://es.dbpedia.org/resource/Néstor_Grancelli_Cha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Argentina"
"http://es.dbpedia.org/resource/Néstor_Grancelli_Cha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Néstor_Grancelli_Cha"
"http://es.dbpedia.org/resource/Néstor_Grancelli_Cha","http://es.dbpedia.org/property/apellidos","Grancelli Cha"
"http://es.dbpedia.org/resource/Néstor_Grancelli_Cha","http://es.dbpedia.org/property/autor","Ariel Kocik"
"http://es.dbpedia.org/resource/Néstor_Grancelli_Cha","http://es.dbpedia.org/property/autor","Ricardo Romero"
"http://es.dbpedia.org/resource/Néstor_Grancelli_Cha","http://es.dbpedia.org/property/autor","La Nación"
"http://es.dbpedia.org/resource/Néstor_Grancelli_Cha","http://es.dbpedia.org/property/autor","Néstor Grancelli Cha"
"http://es.dbpedia.org/resource/Néstor_Grancelli_Cha","http://es.dbpedia.org/property/autor","Domingo Cavallo"
"http://es.dbpedia.org/resource/Néstor_Grancelli_Cha","http://es.dbpedia.org/property/autor","Esteban Lijalad"
"http://es.dbpedia.org/resource/Néstor_Grancelli_Cha","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Néstor_Grancelli_Cha","http://es.dbpedia.org/property/editorial","Claridad"
"http://es.dbpedia.org/resource/Néstor_Grancelli_Cha","http://es.dbpedia.org/property/fechaDeFallecimiento",25
"http://es.dbpedia.org/resource/Néstor_Grancelli_Cha","http://es.dbpedia.org/property/fechaDeNacimiento",2
