"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eva-Britt_Svensson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eva-Britt_Svensson"
"http://dbpedia.org/resource/Eva-Britt_Svensson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eva-Britt_Svensson"
"http://es.dbpedia.org/resource/Eva-Britt_Svensson","http://www.w3.org/2000/01/rdf-schema#label","Eva-Britt Svensson"
"http://es.dbpedia.org/resource/Eva-Britt_Svensson","http://www.w3.org/2000/01/rdf-schema#comment","Eva-Britt Svensson (, 5 de diciembre de 1946), es una política sueca, Presidenta de la Comisión de Derechos de la Mujer e Igualdad de Género del Parlamento Europeo. Diplomada en estudios económicos, especializada en administración y hacienda pública. Fue Presidenta del Vänsterpartiet (Partido de la Izquierda) en el distrito de Kronoberg (1996-2004). Miembro del comité ejecutivo del Partido de Izquierda desde 1998. Desde 1978 forma parte del comité ejecutivo de la organización sindical  (SKTF)."
"http://es.dbpedia.org/resource/Eva-Britt_Svensson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.054vwz"
"http://es.dbpedia.org/resource/Eva-Britt_Svensson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Suecia"
"http://es.dbpedia.org/resource/Eva-Britt_Svensson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Suecia_del_siglo_XX"
"http://es.dbpedia.org/resource/Eva-Britt_Svensson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_Suecia"
"http://es.dbpedia.org/resource/Eva-Britt_Svensson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eva-Britt_Svensson"
"http://es.dbpedia.org/resource/Eva-Britt_Svensson","http://es.dbpedia.org/property/date",20100410114633
"http://es.dbpedia.org/resource/Eva-Britt_Svensson","http://es.dbpedia.org/property/url","http://www.migualdad.es/ss/Satellite%3Fblobcol=urldata&blobheader=application%2Fpdf&blobheadername1=Content-disposition&blobheadervalue1=inline&blobkey=id&blobtable=MungoBlobs&blobwhere=1244652693210&ssbinary=true"
"http://es.dbpedia.org/resource/Eva-Britt_Svensson","http://dbpedia.org/ontology/wikiPageID",3885445
"http://es.dbpedia.org/resource/Eva-Britt_Svensson","http://dbpedia.org/ontology/wikiPageRevisionID",129447765
"http://es.dbpedia.org/resource/Eva-Britt_Svensson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100619044424/http:/www.migualdad.es/ss/Satellite%3Fc=Page&cid=1193047341641&language=cas_ES&pagename=MinisterioIgualdad%2FPage%2FMIGU_GenericoPie"
"http://es.dbpedia.org/resource/Eva-Britt_Svensson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.migualdad.es/ss/Satellite%3Fblobcol=urldata&blobheader=application%2Fpdf&blobheadername1=Content-disposition&blobheadervalue1=inline&blobkey=id&blobtable=MungoBlobs&blobwhere=1244652693210&ssbinary=true"
"http://es.dbpedia.org/resource/Eva-Britt_Svensson","http://dbpedia.org/ontology/wikiPageLength",2013
"http://es.dbpedia.org/resource/Eva-Britt_Svensson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eva-Britt_Svensson?oldid=129447765&ns=0"
"http://es.dbpedia.org/resource/Eva-Britt_Svensson","http://dbpedia.org/ontology/abstract","Eva-Britt Svensson (, 5 de diciembre de 1946), es una política sueca, Presidenta de la Comisión de Derechos de la Mujer e Igualdad de Género del Parlamento Europeo. Diplomada en estudios económicos, especializada en administración y hacienda pública. Fue Presidenta del Vänsterpartiet (Partido de la Izquierda) en el distrito de Kronoberg (1996-2004). Miembro del comité ejecutivo del Partido de Izquierda desde 1998. Desde 1978 forma parte del comité ejecutivo de la organización sindical  (SKTF). Ha sido representante del Partido Socialdemócrata de Suecia en la Asamblea municipal de Värnamo (1976-1992), miembro del Consejo Regional de Kronoberg (1995-2004) y Vicepresidenta del Grupo Confederal de la Izquierda Unitaria Europea-Izquierda Verde Nórdica. Diputada al Parlamento Europeo desde 2004."
