"subject","predicate","object"
"http://es.dbpedia.org/resource/Domingo_(álbum_de_Caetano_Veloso_y_Gal_Costa)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Philips"
"http://es.dbpedia.org/resource/Domingo_(álbum_de_Caetano_Veloso_y_Gal_Costa)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Philips"
"http://es.dbpedia.org/resource/Ralf_und_Florian","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Philips"
"http://es.dbpedia.org/resource/Ralf_und_Florian","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Philips"
"http://es.dbpedia.org/resource/Cusco_(banda)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Philips"
"http://es.dbpedia.org/resource/Cusco_(banda)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Philips"
"http://es.dbpedia.org/resource/I_Musici","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Philips"
"http://es.dbpedia.org/resource/I_Musici","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Philips"
"http://es.dbpedia.org/resource/Screamin'_Jay_Hawkins","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Philips"
"http://es.dbpedia.org/resource/Willeke_Alberti","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Philips"
"http://es.dbpedia.org/resource/CD-i","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Philips"
"http://es.dbpedia.org/resource/Laserdisc","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Philips"
"http://es.dbpedia.org/resource/O_Que_Será%3F","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Philips"
"http://es.dbpedia.org/resource/Juan_Antonio_Jiménez_Muñoz","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Philips"
"http://es.dbpedia.org/resource/Zelda's_Adventure","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Philips"
"http://es.dbpedia.org/resource/Gaggia","http://es.dbpedia.org/property/parent","http://es.dbpedia.org/resource/Philips"
"http://es.dbpedia.org/resource/Gaggia","http://dbpedia.org/ontology/parentOrganisation","http://es.dbpedia.org/resource/Philips"
"http://es.dbpedia.org/resource/Hendrik_Casimir","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Philips"
