"subject","predicate","object"
"http://dbpedia.org/resource/Nenjiang_Province","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincia_de_Nenjiang"
"http://es.dbpedia.org/resource/Provincia_de_Nenjiang","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Nenjiang"
"http://es.dbpedia.org/resource/Provincia_de_Nenjiang","http://www.w3.org/2000/01/rdf-schema#comment","Nenjiang o Nunkiang (Chino: 嫩江; pinyin: Nènjiāng), fue una provincia del noreste de China establecida en noviembre de 1945. En febrero de 1947 se unió a la vecina provincia de Heilongjiang, pero en septiembre de ese mismo año se decidió por convertirse en una provincia separada.​ Comprendía un área de 67.340 kilómetros cuadrados y tenía por capital provincial a la ciudad de Qiqihar.​ Su población era aproximadamente de más de 3,3 millones. Estaba dividido en 18 distritos, dos escuadrones y una ciudad (Qiqihar).​"
"http://es.dbpedia.org/resource/Provincia_de_Nenjiang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manchuria"
"http://es.dbpedia.org/resource/Provincia_de_Nenjiang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincias_de_la_República_de_China"
"http://es.dbpedia.org/resource/Provincia_de_Nenjiang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1945"
"http://es.dbpedia.org/resource/Provincia_de_Nenjiang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1950"
"http://es.dbpedia.org/resource/Provincia_de_Nenjiang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Provincia_de_Nenjiang"
"http://es.dbpedia.org/resource/Provincia_de_Nenjiang","http://es.dbpedia.org/property/añoFin",1949
"http://es.dbpedia.org/resource/Provincia_de_Nenjiang","http://es.dbpedia.org/property/añoInicio",1947
"http://es.dbpedia.org/resource/Provincia_de_Nenjiang","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Provincia_de_Nenjiang","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Qiqihar"
"http://es.dbpedia.org/resource/Provincia_de_Nenjiang","http://es.dbpedia.org/property/correspondencia","Provincia de Heilongjiang"
"http://es.dbpedia.org/resource/Provincia_de_Nenjiang","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Provincias_de_China"
"http://es.dbpedia.org/resource/Provincia_de_Nenjiang","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Provincia_de_Nenjiang","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_chino"
"http://es.dbpedia.org/resource/Provincia_de_Nenjiang","http://es.dbpedia.org/property/mapa","ROC Div Nenjiang.svg"
"http://es.dbpedia.org/resource/Provincia_de_Nenjiang","http://es.dbpedia.org/property/nombreCompleto","Nenjiang"
"http://es.dbpedia.org/resource/Provincia_de_Nenjiang","http://es.dbpedia.org/property/nombreOriginal","嫩江省"
"http://es.dbpedia.org/resource/Provincia_de_Nenjiang","http://es.dbpedia.org/property/otrosNombres","Nunkiang"
"http://es.dbpedia.org/resource/Provincia_de_Nenjiang","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/República_de_China_(1912-1949)"
"http://es.dbpedia.org/resource/Provincia_de_Nenjiang","http://es.dbpedia.org/property/pieMapa",1947
"http://es.dbpedia.org/resource/Provincia_de_Nenjiang","http://es.dbpedia.org/property/era","http://es.dbpedia.org/resource/República_de_China_(1912-1949)"
"http://es.dbpedia.org/resource/Provincia_de_Nenjiang","http://dbpedia.org/ontology/wikiPageID",5423400
"http://es.dbpedia.org/resource/Provincia_de_Nenjiang","http://dbpedia.org/ontology/wikiPageRevisionID",121418761
"http://es.dbpedia.org/resource/Provincia_de_Nenjiang","http://dbpedia.org/ontology/wikiPageLength",2099
"http://es.dbpedia.org/resource/Provincia_de_Nenjiang","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Provincia_de_Nenjiang?oldid=121418761&ns=0"
"http://es.dbpedia.org/resource/Provincia_de_Nenjiang","http://dbpedia.org/ontology/abstract","Nenjiang o Nunkiang (Chino: 嫩江; pinyin: Nènjiāng), fue una provincia del noreste de China establecida en noviembre de 1945. En febrero de 1947 se unió a la vecina provincia de Heilongjiang, pero en septiembre de ese mismo año se decidió por convertirse en una provincia separada.​ Comprendía un área de 67.340 kilómetros cuadrados y tenía por capital provincial a la ciudad de Qiqihar.​ Su población era aproximadamente de más de 3,3 millones. Estaba dividido en 18 distritos, dos escuadrones y una ciudad (Qiqihar).​ En 1950, Nenjiang fue abolida y se fusionó con la provincia de Heilongjiang de la República Popular China.​"
"http://es.dbpedia.org/resource/Nenjiang_(provincia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Nenjiang"
"http://es.wikipedia.org/wiki/Provincia_de_Nenjiang","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Provincia_de_Nenjiang"
