"subject","predicate","object"
"http://dbpedia.org/resource/Trituration","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trituración"
"http://es.dbpedia.org/resource/Trituración","http://www.w3.org/2000/01/rdf-schema#label","Trituración"
"http://es.dbpedia.org/resource/Trituración","http://www.w3.org/2000/01/rdf-schema#comment","La trituración es el nombre de los diferentes métodos de procesamiento de materiales. El triturado es también el nombre del proceso para reducir el tamaño de las partículas de una sustancia por la molienda, como por ejemplo moler los polvos en un mortero con un mazo. La trituración, además, se refiere a la producción de un material homogéneo a través de la mezcla. Por ejemplo, la amalgama dental se forma mediante la combinación de partículas de una aleación con el mercurio."
"http://es.dbpedia.org/resource/Trituración","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.061cl9"
"http://es.dbpedia.org/resource/Trituración","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procesos_químicos"
"http://es.dbpedia.org/resource/Trituración","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trituración"
"http://es.dbpedia.org/resource/Trituración","http://es.dbpedia.org/property/año",1985
"http://es.dbpedia.org/resource/Trituración","http://es.dbpedia.org/property/edición",17
"http://es.dbpedia.org/resource/Trituración","http://es.dbpedia.org/property/editorial","Mack Publishing Company"
"http://es.dbpedia.org/resource/Trituración","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Trituración","http://es.dbpedia.org/property/páginas",1599
"http://es.dbpedia.org/resource/Trituración","http://es.dbpedia.org/property/título","Remington's Pharmaceutical Sciences"
"http://es.dbpedia.org/resource/Trituración","http://dbpedia.org/ontology/wikiPageID",798362
"http://es.dbpedia.org/resource/Trituración","http://dbpedia.org/ontology/wikiPageRevisionID",120400954
"http://es.dbpedia.org/resource/Trituración","http://dbpedia.org/ontology/wikiPageLength",2054
"http://es.dbpedia.org/resource/Trituración","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trituración?oldid=120400954&ns=0"
"http://es.dbpedia.org/resource/Trituración","http://dbpedia.org/ontology/abstract","La trituración es el nombre de los diferentes métodos de procesamiento de materiales. El triturado es también el nombre del proceso para reducir el tamaño de las partículas de una sustancia por la molienda, como por ejemplo moler los polvos en un mortero con un mazo. La trituración, además, se refiere a la producción de un material homogéneo a través de la mezcla. Por ejemplo, la amalgama dental se forma mediante la combinación de partículas de una aleación con el mercurio."
"http://es.wikipedia.org/wiki/Trituración","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trituración"
"http://es.dbpedia.org/resource/Trituracion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trituración"
"http://es.dbpedia.org/resource/Triturado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trituración"
"http://es.dbpedia.org/resource/Triturador","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trituración"
"http://es.dbpedia.org/resource/Triturar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trituración"
