"subject","predicate","object"
"http://es.dbpedia.org/resource/Nairobi_Half_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Nairobi_Half_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Nairobi_Half_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Nairobi_Half_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Nairobi_Half_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Nairobi_Half_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nairobi_Half_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Nairobi_Half_Life","http://www.w3.org/2000/01/rdf-schema#label","Nairobi Half Life"
"http://es.dbpedia.org/resource/Nairobi_Half_Life","http://www.w3.org/2000/01/rdf-schema#comment","Nairobi Half Life es una película keniata de 2012 dirigida por David ""Tosh"" Gitonga. Fue seleccionada para representar a su país en la edición número 85 de los Premios Óscar, convirtiéndose en la primera producción keniata presentada en la categoría de mejor película de habla no inglesa en estos premios.​"
"http://es.dbpedia.org/resource/Nairobi_Half_Life","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Kenia"
"http://es.dbpedia.org/resource/Nairobi_Half_Life","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas"
"http://es.dbpedia.org/resource/Nairobi_Half_Life","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2012"
"http://es.dbpedia.org/resource/Nairobi_Half_Life","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nairobi_Half_Life"
"http://es.dbpedia.org/resource/Nairobi_Half_Life","http://dbpedia.org/ontology/wikiPageID",9129672
"http://es.dbpedia.org/resource/Nairobi_Half_Life","http://dbpedia.org/ontology/wikiPageRevisionID",126728932
"http://es.dbpedia.org/resource/Nairobi_Half_Life","http://dbpedia.org/ontology/wikiPageLength",3479
"http://es.dbpedia.org/resource/Nairobi_Half_Life","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nairobi_Half_Life?oldid=126728932&ns=0"
"http://es.dbpedia.org/resource/Nairobi_Half_Life","http://dbpedia.org/ontology/abstract","Nairobi Half Life es una película keniata de 2012 dirigida por David ""Tosh"" Gitonga. Fue seleccionada para representar a su país en la edición número 85 de los Premios Óscar, convirtiéndose en la primera producción keniata presentada en la categoría de mejor película de habla no inglesa en estos premios.​ En la edición número 33 del Festival Internacional de Cine de Durban, Joseph Wairimu ganó el premio en la categoría de mejor actor.​ También ganó el premio a Mejor nuevo actor en la novena edición de los Premios de la Academia del Cine Africano. Obtuvo una gran cantidad de galardones en la gala de los Africa Magic Viewers Choice Awards en 2014.​​"
"http://es.wikipedia.org/wiki/Nairobi_Half_Life","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nairobi_Half_Life"
"http://dbpedia.org/resource/Nairobi_Half_Life","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nairobi_Half_Life"
