"subject","predicate","object"
"http://es.dbpedia.org/resource/Palacio_de_deportes_de_Zaragoza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palacio_de_Deportes_de_Zaragoza"
"http://es.wikipedia.org/wiki/Palacio_de_Deportes_de_Zaragoza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palacio_de_Deportes_de_Zaragoza"
"http://es.dbpedia.org/resource/Club_Deportivo_Zaragozano_de_Gimnasia","http://es.dbpedia.org/property/centro","http://es.dbpedia.org/resource/Palacio_de_Deportes_de_Zaragoza"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_1984","http://es.dbpedia.org/property/place","http://es.dbpedia.org/resource/Palacio_de_Deportes_de_Zaragoza"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_1984","http://es.dbpedia.org/property/recinto","http://es.dbpedia.org/resource/Palacio_de_Deportes_de_Zaragoza"
"http://es.dbpedia.org/resource/Palacio_de_Deportes_de_Zaragoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Palacio_de_Deportes_de_Zaragoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Palacio_de_Deportes_de_Zaragoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Palacio_de_Deportes_de_Zaragoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Palacio_de_Deportes_de_Zaragoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Palacio_de_Deportes_de_Zaragoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Palacio_de_Deportes_de_Zaragoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Palacio_de_Deportes_de_Zaragoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Palacio_de_Deportes_de_Zaragoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Palacio_de_Deportes_de_Zaragoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Palacio_de_Deportes_de_Zaragoza","http://www.w3.org/2000/01/rdf-schema#label","Palacio de Deportes de Zaragoza"
